Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.1
CTRPv2 rep 1,0.0041,97.37
CTRPv2 rep 1,0.0081,101.6
CTRPv2 rep 1,0.016,115.5
CTRPv2 rep 1,0.032,109.3
CTRPv2 rep 1,0.065,107.1
CTRPv2 rep 1,0.13,99.15
CTRPv2 rep 1,0.26,109.0
CTRPv2 rep 1,0.52,98.25
CTRPv2 rep 1,1.0,83.2
CTRPv2 rep 1,2.1,110.0
CTRPv2 rep 1,4.2,103.2
CTRPv2 rep 1,8.3,68.56
CTRPv2 rep 1,17.0,65.79
CTRPv2 rep 1,33.0,57.03
CTRPv2 rep 1,66.0,31.72
CTRPv2 rep 2,0.002,95.7
CTRPv2 rep 2,0.0041,92.47
CTRPv2 rep 2,0.0081,95.17
CTRPv2 rep 2,0.016,95.03
CTRPv2 rep 2,0.032,93.49
CTRPv2 rep 2,0.065,97.6
CTRPv2 rep 2,0.13,105.5
CTRPv2 rep 2,0.26,92.64
CTRPv2 rep 2,0.52,90.06
CTRPv2 rep 2,1.0,93.93
CTRPv2 rep 2,2.1,95.9
CTRPv2 rep 2,4.2,86.86
CTRPv2 rep 2,8.3,80.51
CTRPv2 rep 2,17.0,89.99
CTRPv2 rep 2,33.0,84.42
CTRPv2 rep 2,66.0,56.04
