Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,99.84
ALL-SIL,CTRPv2,0.002,86.83
ALL-SIL,CTRPv2,0.0041,108.5
ALL-SIL,CTRPv2,0.0081,91.7
ALL-SIL,CTRPv2,0.016,99.76
ALL-SIL,CTRPv2,0.032,105.2
ALL-SIL,CTRPv2,0.065,119.2
ALL-SIL,CTRPv2,0.13,123.8
ALL-SIL,CTRPv2,0.26,104.4
ALL-SIL,CTRPv2,0.52,108.8
ALL-SIL,CTRPv2,1.0,87.69
ALL-SIL,CTRPv2,2.1,97.63
ALL-SIL,CTRPv2,4.2,60.29
ALL-SIL,CTRPv2,8.3,73.97
ALL-SIL,CTRPv2,17.0,51.65
ALL-SIL,CTRPv2,33.0,4.686
WSU-DLCL2,CTRPv2,0.001,106.7
WSU-DLCL2,CTRPv2,0.002,102.3
WSU-DLCL2,CTRPv2,0.0041,96.12
WSU-DLCL2,CTRPv2,0.0081,99.02
WSU-DLCL2,CTRPv2,0.016,102.1
WSU-DLCL2,CTRPv2,0.032,92.46
WSU-DLCL2,CTRPv2,0.065,96.52
WSU-DLCL2,CTRPv2,0.13,82.79
WSU-DLCL2,CTRPv2,0.26,90.35
WSU-DLCL2,CTRPv2,0.52,90.13
WSU-DLCL2,CTRPv2,1.0,86.0
WSU-DLCL2,CTRPv2,2.1,83.41
WSU-DLCL2,CTRPv2,4.2,68.76
WSU-DLCL2,CTRPv2,8.3,62.86
WSU-DLCL2,CTRPv2,17.0,33.21
WSU-DLCL2,CTRPv2,33.0,2.022
DEL,CTRPv2,0.001,105.9
DEL,CTRPv2,0.002,100.7
DEL,CTRPv2,0.0041,98.53
DEL,CTRPv2,0.0081,95.6
DEL,CTRPv2,0.016,102.0
DEL,CTRPv2,0.032,103.8
DEL,CTRPv2,0.065,97.01
DEL,CTRPv2,0.13,101.8
DEL,CTRPv2,0.26,96.64
DEL,CTRPv2,0.52,94.84
DEL,CTRPv2,1.0,90.48
DEL,CTRPv2,2.1,91.16
DEL,CTRPv2,4.2,92.92
DEL,CTRPv2,8.3,90.74
DEL,CTRPv2,17.0,75.93
DEL,CTRPv2,33.0,2.404
EM-2,CTRPv2,0.001,109.9
EM-2,CTRPv2,0.002,107.1
EM-2,CTRPv2,0.0041,102.0
EM-2,CTRPv2,0.0081,106.6
EM-2,CTRPv2,0.016,103.5
EM-2,CTRPv2,0.032,113.1
EM-2,CTRPv2,0.065,102.4
EM-2,CTRPv2,0.13,107.1
EM-2,CTRPv2,0.26,99.53
EM-2,CTRPv2,0.52,101.5
EM-2,CTRPv2,1.0,107.1
EM-2,CTRPv2,2.1,102.4
EM-2,CTRPv2,4.2,82.69
EM-2,CTRPv2,8.3,94.46
EM-2,CTRPv2,17.0,60.67
EM-2,CTRPv2,33.0,2.042
JURL-MK1,CTRPv2,0.001,112.9
JURL-MK1,CTRPv2,0.002,109.1
JURL-MK1,CTRPv2,0.0041,99.36
JURL-MK1,CTRPv2,0.0081,103.0
JURL-MK1,CTRPv2,0.016,109.9
JURL-MK1,CTRPv2,0.032,110.7
JURL-MK1,CTRPv2,0.065,104.8
JURL-MK1,CTRPv2,0.13,105.6
JURL-MK1,CTRPv2,0.26,95.64
JURL-MK1,CTRPv2,0.52,94.15
JURL-MK1,CTRPv2,1.0,93.4
JURL-MK1,CTRPv2,2.1,92.24
JURL-MK1,CTRPv2,4.2,84.56
JURL-MK1,CTRPv2,8.3,94.63
JURL-MK1,CTRPv2,17.0,69.06
JURL-MK1,CTRPv2,33.0,5.862
P12-ICHIKAWA,CTRPv2,0.001,100.3
P12-ICHIKAWA,CTRPv2,0.002,101.1
P12-ICHIKAWA,CTRPv2,0.0041,98.83
P12-ICHIKAWA,CTRPv2,0.0081,94.47
P12-ICHIKAWA,CTRPv2,0.016,101.8
P12-ICHIKAWA,CTRPv2,0.032,104.3
P12-ICHIKAWA,CTRPv2,0.065,96.43
P12-ICHIKAWA,CTRPv2,0.13,96.55
P12-ICHIKAWA,CTRPv2,0.26,94.06
P12-ICHIKAWA,CTRPv2,0.52,95.38
P12-ICHIKAWA,CTRPv2,1.0,89.97
P12-ICHIKAWA,CTRPv2,2.1,86.78
P12-ICHIKAWA,CTRPv2,4.2,63.69
P12-ICHIKAWA,CTRPv2,8.3,67.89
P12-ICHIKAWA,CTRPv2,17.0,47.9
P12-ICHIKAWA,CTRPv2,33.0,2.588
KE-37,CTRPv2,0.001,109.9
KE-37,CTRPv2,0.002,106.8
KE-37,CTRPv2,0.0041,97.35
KE-37,CTRPv2,0.0081,106.7
KE-37,CTRPv2,0.016,107.6
KE-37,CTRPv2,0.032,112.5
KE-37,CTRPv2,0.065,119.4
KE-37,CTRPv2,0.13,111.8
KE-37,CTRPv2,0.26,96.32
KE-37,CTRPv2,0.52,104.1
KE-37,CTRPv2,1.0,103.2
KE-37,CTRPv2,2.1,94.38
KE-37,CTRPv2,4.2,64.78
KE-37,CTRPv2,8.3,61.17
KE-37,CTRPv2,17.0,37.04
KE-37,CTRPv2,33.0,1.586
KMS-21BM,CTRPv2,0.001,106.9
KMS-21BM,CTRPv2,0.002,94.99
KMS-21BM,CTRPv2,0.0041,97.74
KMS-21BM,CTRPv2,0.0081,91.29
KMS-21BM,CTRPv2,0.016,110.1
KMS-21BM,CTRPv2,0.032,102.0
KMS-21BM,CTRPv2,0.065,96.14
KMS-21BM,CTRPv2,0.13,91.09
KMS-21BM,CTRPv2,0.26,98.51
KMS-21BM,CTRPv2,0.52,98.37
KMS-21BM,CTRPv2,1.0,96.4
KMS-21BM,CTRPv2,2.1,87.42
KMS-21BM,CTRPv2,4.2,36.05
KMS-21BM,CTRPv2,8.3,45.27
KMS-21BM,CTRPv2,17.0,15.82
KMS-21BM,CTRPv2,33.0,3.593
MOLM-13,CTRPv2,0.001,110.2
MOLM-13,CTRPv2,0.002,114.1
MOLM-13,CTRPv2,0.0041,112.8
MOLM-13,CTRPv2,0.0081,116.9
MOLM-13,CTRPv2,0.016,117.0
MOLM-13,CTRPv2,0.032,125.2
MOLM-13,CTRPv2,0.065,113.1
MOLM-13,CTRPv2,0.13,120.9
MOLM-13,CTRPv2,0.26,106.0
MOLM-13,CTRPv2,0.52,105.7
MOLM-13,CTRPv2,1.0,92.79
MOLM-13,CTRPv2,2.1,86.24
MOLM-13,CTRPv2,4.2,55.02
MOLM-13,CTRPv2,8.3,57.91
MOLM-13,CTRPv2,17.0,21.93
MOLM-13,CTRPv2,33.0,4.555
CML-T1,CTRPv2,0.001,115.5
CML-T1,CTRPv2,0.002,110.3
CML-T1,CTRPv2,0.0041,98.4
CML-T1,CTRPv2,0.0081,98.69
CML-T1,CTRPv2,0.016,112.8
CML-T1,CTRPv2,0.032,118.8
CML-T1,CTRPv2,0.065,97.3
CML-T1,CTRPv2,0.13,107.9
CML-T1,CTRPv2,0.26,98.58
CML-T1,CTRPv2,0.52,98.67
CML-T1,CTRPv2,1.0,100.3
CML-T1,CTRPv2,2.1,96.9
CML-T1,CTRPv2,4.2,88.67
CML-T1,CTRPv2,8.3,99.87
CML-T1,CTRPv2,17.0,77.86
CML-T1,CTRPv2,33.0,3.833
HT,CTRPv2,0.001,105.8
HT,CTRPv2,0.002,106.0
HT,CTRPv2,0.0041,96.36
HT,CTRPv2,0.0081,98.75
HT,CTRPv2,0.016,102.4
HT,CTRPv2,0.032,101.4
HT,CTRPv2,0.065,99.52
HT,CTRPv2,0.13,99.59
HT,CTRPv2,0.26,95.32
HT,CTRPv2,0.52,95.9
HT,CTRPv2,1.0,93.01
HT,CTRPv2,2.1,87.56
HT,CTRPv2,4.2,86.18
HT,CTRPv2,8.3,74.91
HT,CTRPv2,17.0,70.14
HT,CTRPv2,33.0,6.038
NCO2,CTRPv2,0.001,96.79
NCO2,CTRPv2,0.002,108.7
NCO2,CTRPv2,0.0041,103.6
NCO2,CTRPv2,0.0081,93.98
NCO2,CTRPv2,0.016,102.6
NCO2,CTRPv2,0.032,86.06
NCO2,CTRPv2,0.065,93.52
NCO2,CTRPv2,0.13,98.92
NCO2,CTRPv2,0.26,77.54
NCO2,CTRPv2,0.52,71.17
NCO2,CTRPv2,1.0,91.26
NCO2,CTRPv2,2.1,78.44
NCO2,CTRPv2,4.2,47.05
NCO2,CTRPv2,8.3,54.76
NCO2,CTRPv2,17.0,43.84
NCO2,CTRPv2,33.0,13.89
P31-FUJ,CTRPv2,0.001,109.5
P31-FUJ,CTRPv2,0.002,104.7
P31-FUJ,CTRPv2,0.0041,100.6
P31-FUJ,CTRPv2,0.0081,97.65
P31-FUJ,CTRPv2,0.016,108.7
P31-FUJ,CTRPv2,0.032,104.5
P31-FUJ,CTRPv2,0.065,101.4
P31-FUJ,CTRPv2,0.13,92.13
P31-FUJ,CTRPv2,0.26,104.0
P31-FUJ,CTRPv2,0.52,89.65
P31-FUJ,CTRPv2,1.0,90.7
P31-FUJ,CTRPv2,2.1,88.4
P31-FUJ,CTRPv2,4.2,75.11
P31-FUJ,CTRPv2,8.3,84.73
P31-FUJ,CTRPv2,17.0,60.83
P31-FUJ,CTRPv2,33.0,2.203
PEER,CTRPv2,0.001,110.3
PEER,CTRPv2,0.002,109.9
PEER,CTRPv2,0.0041,96.67
PEER,CTRPv2,0.0081,97.23
PEER,CTRPv2,0.016,102.5
PEER,CTRPv2,0.032,111.2
PEER,CTRPv2,0.065,102.9
PEER,CTRPv2,0.13,104.4
PEER,CTRPv2,0.26,91.98
PEER,CTRPv2,0.52,95.45
PEER,CTRPv2,1.0,82.51
PEER,CTRPv2,2.1,75.14
PEER,CTRPv2,4.2,49.17
PEER,CTRPv2,8.3,51.46
PEER,CTRPv2,17.0,39.78
PEER,CTRPv2,33.0,4.458
RPMI-8402,CTRPv2,0.001,111.6
RPMI-8402,CTRPv2,0.002,109.8
RPMI-8402,CTRPv2,0.0041,110.5
RPMI-8402,CTRPv2,0.0081,112.1
RPMI-8402,CTRPv2,0.016,116.3
RPMI-8402,CTRPv2,0.032,117.8
RPMI-8402,CTRPv2,0.065,100.0
RPMI-8402,CTRPv2,0.13,109.7
RPMI-8402,CTRPv2,0.26,102.9
RPMI-8402,CTRPv2,0.52,100.2
RPMI-8402,CTRPv2,1.0,97.2
RPMI-8402,CTRPv2,2.1,94.41
RPMI-8402,CTRPv2,4.2,79.45
RPMI-8402,CTRPv2,8.3,79.02
RPMI-8402,CTRPv2,17.0,52.74
RPMI-8402,CTRPv2,33.0,5.917
SU-DHL-1,CTRPv2,0.001,114.5
SU-DHL-1,CTRPv2,0.002,102.4
SU-DHL-1,CTRPv2,0.0041,102.5
SU-DHL-1,CTRPv2,0.0081,100.7
SU-DHL-1,CTRPv2,0.016,106.1
SU-DHL-1,CTRPv2,0.032,107.1
SU-DHL-1,CTRPv2,0.065,97.45
SU-DHL-1,CTRPv2,0.13,100.5
SU-DHL-1,CTRPv2,0.26,96.92
SU-DHL-1,CTRPv2,0.52,94.75
SU-DHL-1,CTRPv2,1.0,93.83
SU-DHL-1,CTRPv2,2.1,89.01
SU-DHL-1,CTRPv2,4.2,82.6
SU-DHL-1,CTRPv2,8.3,85.64
SU-DHL-1,CTRPv2,17.0,58.7
SU-DHL-1,CTRPv2,33.0,1.398
DOHH-2,CTRPv2,0.001,132.0
DOHH-2,CTRPv2,0.002,189.7
DOHH-2,CTRPv2,0.0041,138.3
DOHH-2,CTRPv2,0.0081,137.3
DOHH-2,CTRPv2,0.016,131.7
DOHH-2,CTRPv2,0.032,103.6
DOHH-2,CTRPv2,0.13,112.9
DOHH-2,CTRPv2,0.26,126.7
DOHH-2,CTRPv2,0.52,125.6
DOHH-2,CTRPv2,1.0,99.46
DOHH-2,CTRPv2,2.1,101.9
DOHH-2,CTRPv2,4.2,77.15
DOHH-2,CTRPv2,8.3,65.74
DOHH-2,CTRPv2,17.0,51.13
DOHH-2,CTRPv2,33.0,1.817
EHEB,CTRPv2,0.001,109.0
EHEB,CTRPv2,0.002,93.01
EHEB,CTRPv2,0.0041,95.9
EHEB,CTRPv2,0.0081,102.5
EHEB,CTRPv2,0.016,108.1
EHEB,CTRPv2,0.032,118.2
EHEB,CTRPv2,0.13,92.41
EHEB,CTRPv2,0.26,96.56
EHEB,CTRPv2,0.52,88.3
EHEB,CTRPv2,1.0,96.86
EHEB,CTRPv2,2.1,103.3
EHEB,CTRPv2,4.2,71.35
EHEB,CTRPv2,8.3,83.28
EHEB,CTRPv2,17.0,61.99
EHEB,CTRPv2,33.0,34.1
Ki-JK,CTRPv2,0.001,94.02
Ki-JK,CTRPv2,0.002,104.8
Ki-JK,CTRPv2,0.0041,113.7
Ki-JK,CTRPv2,0.0081,109.3
Ki-JK,CTRPv2,0.016,98.06
Ki-JK,CTRPv2,0.032,102.9
Ki-JK,CTRPv2,0.13,94.61
Ki-JK,CTRPv2,0.26,111.2
Ki-JK,CTRPv2,0.52,90.58
Ki-JK,CTRPv2,1.0,102.5
Ki-JK,CTRPv2,2.1,76.32
Ki-JK,CTRPv2,4.2,53.34
Ki-JK,CTRPv2,8.3,56.12
Ki-JK,CTRPv2,17.0,32.25
Ki-JK,CTRPv2,33.0,11.97
KMM-1,CTRPv2,0.001,110.9
KMM-1,CTRPv2,0.002,104.9
KMM-1,CTRPv2,0.0041,107.1
KMM-1,CTRPv2,0.0081,108.0
KMM-1,CTRPv2,0.016,108.3
KMM-1,CTRPv2,0.032,102.2
KMM-1,CTRPv2,0.13,101.9
KMM-1,CTRPv2,0.26,98.75
KMM-1,CTRPv2,0.52,103.5
KMM-1,CTRPv2,1.0,98.57
KMM-1,CTRPv2,2.1,75.26
KMM-1,CTRPv2,4.2,79.12
KMM-1,CTRPv2,8.3,80.65
KMM-1,CTRPv2,17.0,77.39
KMM-1,CTRPv2,33.0,76.69
KHM-1B,CTRPv2,0.001,123.8
KHM-1B,CTRPv2,0.002,112.7
KHM-1B,CTRPv2,0.0041,102.5
KHM-1B,CTRPv2,0.0081,104.6
KHM-1B,CTRPv2,0.016,119.7
KHM-1B,CTRPv2,0.032,104.8
KHM-1B,CTRPv2,0.065,105.1
KHM-1B,CTRPv2,0.13,109.1
KHM-1B,CTRPv2,0.26,92.29
KHM-1B,CTRPv2,0.52,104.6
KHM-1B,CTRPv2,1.0,97.51
KHM-1B,CTRPv2,2.1,99.62
KHM-1B,CTRPv2,4.2,92.64
KHM-1B,CTRPv2,8.3,104.6
KHM-1B,CTRPv2,17.0,86.28
KHM-1B,CTRPv2,33.0,44.17
JVM-3,CTRPv2,0.001,126.7
JVM-3,CTRPv2,0.002,88.51
JVM-3,CTRPv2,0.0041,102.2
JVM-3,CTRPv2,0.0081,104.2
JVM-3,CTRPv2,0.016,96.93
JVM-3,CTRPv2,0.032,99.53
JVM-3,CTRPv2,0.065,120.5
JVM-3,CTRPv2,0.13,99.12
JVM-3,CTRPv2,0.26,100.8
JVM-3,CTRPv2,0.52,100.2
JVM-3,CTRPv2,1.0,89.8
JVM-3,CTRPv2,2.1,75.27
JVM-3,CTRPv2,4.2,54.48
JVM-3,CTRPv2,8.3,59.48
JVM-3,CTRPv2,17.0,28.46
JVM-3,CTRPv2,33.0,11.58
KE-97,CTRPv2,0.001,96.9
KE-97,CTRPv2,0.002,99.61
KE-97,CTRPv2,0.0041,96.54
KE-97,CTRPv2,0.0081,98.83
KE-97,CTRPv2,0.016,97.18
KE-97,CTRPv2,0.032,96.18
KE-97,CTRPv2,0.065,94.42
KE-97,CTRPv2,0.13,86.81
KE-97,CTRPv2,0.26,90.54
KE-97,CTRPv2,0.52,93.45
KE-97,CTRPv2,1.0,85.28
KE-97,CTRPv2,2.1,86.93
KE-97,CTRPv2,4.2,72.09
KE-97,CTRPv2,8.3,66.83
KE-97,CTRPv2,17.0,44.77
KE-97,CTRPv2,33.0,10.36
KU812,CTRPv2,0.001,123.7
KU812,CTRPv2,0.002,109.5
KU812,CTRPv2,0.0041,97.11
KU812,CTRPv2,0.0081,114.0
KU812,CTRPv2,0.016,115.7
KU812,CTRPv2,0.032,96.96
KU812,CTRPv2,0.065,103.8
KU812,CTRPv2,0.13,105.4
KU812,CTRPv2,0.26,90.53
KU812,CTRPv2,0.52,96.14
KU812,CTRPv2,1.0,96.32
KU812,CTRPv2,2.1,86.13
KU812,CTRPv2,4.2,59.24
KU812,CTRPv2,8.3,50.15
KU812,CTRPv2,17.0,35.92
KU812,CTRPv2,33.0,12.99
NALM-6,CTRPv2,0.001,114.4
NALM-6,CTRPv2,0.002,109.7
NALM-6,CTRPv2,0.0041,103.6
NALM-6,CTRPv2,0.0081,111.0
NALM-6,CTRPv2,0.016,113.7
NALM-6,CTRPv2,0.032,115.3
NALM-6,CTRPv2,0.065,106.1
NALM-6,CTRPv2,0.13,100.1
NALM-6,CTRPv2,0.26,102.1
NALM-6,CTRPv2,0.52,104.0
NALM-6,CTRPv2,1.0,97.33
NALM-6,CTRPv2,2.1,98.8
NALM-6,CTRPv2,4.2,68.82
NALM-6,CTRPv2,8.3,67.38
NALM-6,CTRPv2,17.0,37.32
NALM-6,CTRPv2,33.0,1.693
