Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,105.6
OUMS-23,CTRPv2,0.0041,93.68
OUMS-23,CTRPv2,0.0081,100.0
OUMS-23,CTRPv2,0.016,106.0
OUMS-23,CTRPv2,0.032,102.7
OUMS-23,CTRPv2,0.13,104.6
OUMS-23,CTRPv2,0.26,103.7
OUMS-23,CTRPv2,0.52,111.6
OUMS-23,CTRPv2,1.0,104.5
OUMS-23,CTRPv2,2.1,104.2
OUMS-23,CTRPv2,4.2,103.6
OUMS-23,CTRPv2,8.3,108.9
OUMS-23,CTRPv2,17.0,109.7
OUMS-23,CTRPv2,33.0,107.8
OUMS-23,CTRPv2,66.0,107.3
COLO-741,CTRPv2,0.002,106.8
COLO-741,CTRPv2,0.0041,102.3
COLO-741,CTRPv2,0.0081,104.5
COLO-741,CTRPv2,0.016,117.1
COLO-741,CTRPv2,0.032,115.0
COLO-741,CTRPv2,0.065,141.8
COLO-741,CTRPv2,0.13,84.37
COLO-741,CTRPv2,0.26,119.4
COLO-741,CTRPv2,0.52,106.4
COLO-741,CTRPv2,1.0,95.67
COLO-741,CTRPv2,2.1,73.94
COLO-741,CTRPv2,4.2,93.02
COLO-741,CTRPv2,8.3,87.72
COLO-741,CTRPv2,17.0,114.7
COLO-741,CTRPv2,33.0,77.68
COLO-741,CTRPv2,66.0,62.71
DLD-1,CTRPv2,0.002,98.6
DLD-1,CTRPv2,0.0041,96.97
DLD-1,CTRPv2,0.0081,98.54
DLD-1,CTRPv2,0.016,94.73
DLD-1,CTRPv2,0.032,101.0
DLD-1,CTRPv2,0.065,103.6
DLD-1,CTRPv2,0.13,94.23
DLD-1,CTRPv2,0.26,103.7
DLD-1,CTRPv2,0.52,95.14
DLD-1,CTRPv2,1.0,95.33
DLD-1,CTRPv2,2.1,105.4
DLD-1,CTRPv2,4.2,101.6
DLD-1,CTRPv2,8.3,100.5
DLD-1,CTRPv2,17.0,102.2
DLD-1,CTRPv2,33.0,96.92
DLD-1,CTRPv2,66.0,103.6
LS-411N,CTRPv2,0.002,112.3
LS-411N,CTRPv2,0.0041,105.4
LS-411N,CTRPv2,0.0081,103.8
LS-411N,CTRPv2,0.016,109.3
LS-411N,CTRPv2,0.032,113.1
LS-411N,CTRPv2,0.065,112.6
LS-411N,CTRPv2,0.13,115.4
LS-411N,CTRPv2,0.26,115.0
LS-411N,CTRPv2,0.52,115.8
LS-411N,CTRPv2,1.0,115.3
LS-411N,CTRPv2,2.1,111.3
