Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,50.031,0.00175,0.000127,31.106,0.445
HT-1080,GDSC1000,32.236,0.0223,0.00625,29.807,0.268
RH-1,GDSC1000,4.327,N/A,0.00785,91.255,0
SJRH30,GDSC1000,9.800,26.7,26.7,0.000,0
RKN,GDSC1000,61.270,0.000119,1.72e-05,27.540,0.57
MFH-ino,GDSC1000,38.378,0.0157,0.000738,39.179,0.316
S-117,GDSC1000,23.555,N/A,0.00423,52.218,0.183
RH-18,GDSC1000,19.443,1.03,0.0591,35.646,0.128
STS-0421,GDSC1000,22.630,0.151,0.0648,18.632,0.17
G-401,GDSC1000,15.616,0.22,0.22,0.000,0.124
SK-UT-1,GDSC1000,16.471,N/A,0.00691,63.723,0.0949
A204,GDSC1000,15.718,0.219,0.0613,38.349,0.123
SKN,GDSC1000,28.274,0.264,0.264,0.000,0.204
RD,GDSC1000,52.648,0.00139,0.000349,21.754,0.474
SW982,GDSC1000,44.627,0.0338,0.0338,0.000,0.385
SK-LMS-1,GDSC1000,40.046,0.0107,0.00714,10.864,0.348
GCT,GDSC1000,16.274,4.46,4.46,0.000,0
G-402,GDSC1000,14.700,0.45,0.45,0.000,0.0999
RH-41,GDSC1000,10.321,17,17,0.000,0
CAL-78,GDSC1000,12.183,11.3,11.3,0.000,0
KYM-1,GDSC1000,8.536,N/A,0.12,60.992,0.0411
SW684,GDSC1000,9.392,N/A,0.0826,60.243,0.0534
RD,CTRPv2,45.780,0.425,0.00379,44.918,0.398
SK-UT-1,CTRPv2,12.883,N/A,0.00489,82.983,0.0349
TE 441.T,CTRPv2,5.239,39.5,39.5,0.000,0.044
G-402,CTRPv2,40.521,0.877,0.676,8.573,0.357
SK-LMS-1,CTRPv2,27.594,29.9,29.9,0.000,0.196
Hs 729,CTRPv2,13.868,229,229,0.000,0
HT-1080,CTRPv2,40.585,1.77,1.77,0.000,0.34
TE 617.T,CTRPv2,56.776,0.12,0.12,0.000,0.52
G-401,CTRPv2,55.474,0.182,0.178,0.642,0.505
GCT,CTRPv2,14.128,159,159,0.000,0
KYM-1,CTRPv2,9.973,N/A,0.43,79.507,0.0274
A204,CTRPv2,25.982,N/A,0.128,56.182,0.188
SW982,CTRPv2,7.628,N/A,2.31,66.739,0.0388
