Dataset,Dose,Response
GDSC1000,0.0078125,92.1231
GDSC1000,0.015625,96.3686
GDSC1000,0.03125,84.332
GDSC1000,0.0625,96.3975
GDSC1000,0.125,97.7633
GDSC1000,0.25,85.9334
GDSC1000,0.5,85.7477
GDSC1000,1.0,65.8145
GDSC1000,2.0,24.6222
FIMM,0.001,103.63
FIMM,0.01,103.18
FIMM,0.1,103.43
FIMM,1.0,67.25
FIMM,10.0,7.0
CTRPv2,0.002,97.45
CTRPv2,0.0041,97.06
CTRPv2,0.0081,102.1
CTRPv2,0.016,101.6
CTRPv2,0.032,99.01
CTRPv2,0.065,95.0
CTRPv2,0.13,100.2
CTRPv2,0.26,99.05
CTRPv2,0.52,97.09
CTRPv2,1.0,80.19
CTRPv2,2.1,46.75
CTRPv2,4.2,11.47
CTRPv2,8.3,6.038
CTRPv2,17.0,5.867
CTRPv2,33.0,4.908
CTRPv2,66.0,5.051
