Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.00078125,96.7964
TASK1,GDSC1000,0.0015625,97.5397
TASK1,GDSC1000,0.003125,87.8606
TASK1,GDSC1000,0.00625,90.2925
TASK1,GDSC1000,0.0125,85.9357
TASK1,GDSC1000,0.025,79.9435
TASK1,GDSC1000,0.05,81.901
TASK1,GDSC1000,0.1,87.2257
TASK1,GDSC1000,0.2,83.2572
NCC021,GDSC1000,0.00078125,98.5682
NCC021,GDSC1000,0.0015625,95.4034
NCC021,GDSC1000,0.003125,90.0308
NCC021,GDSC1000,0.00625,76.936
NCC021,GDSC1000,0.0125,76.457
NCC021,GDSC1000,0.025,67.6433
NCC021,GDSC1000,0.05,63.2963
NCC021,GDSC1000,0.1,64.3392
NCC021,GDSC1000,0.2,62.027
CHSA8926,GDSC1000,0.00078125,89.8488
CHSA8926,GDSC1000,0.0015625,90.8922
CHSA8926,GDSC1000,0.003125,84.6901
CHSA8926,GDSC1000,0.00625,83.8274
CHSA8926,GDSC1000,0.0125,79.3652
CHSA8926,GDSC1000,0.025,76.8895
CHSA8926,GDSC1000,0.05,75.154
CHSA8926,GDSC1000,0.1,76.0111
CHSA8926,GDSC1000,0.2,70.7685
