Dataset,Dose,Response
GDSC1000,0.004,104.967
GDSC1000,0.008,104.935
GDSC1000,0.016,99.7909
GDSC1000,0.032,104.115
GDSC1000,0.064,103.239
GDSC1000,0.128,93.0715
GDSC1000,0.256,78.0611
GDSC1000,0.512,91.0647
GDSC1000,1.024,94.987
gCSI,0.000153,106.094
gCSI,0.000458,101.613
gCSI,0.001375,106.393
gCSI,0.004125,96.8795
gCSI,0.012375,100.684
gCSI,0.037125,84.928
gCSI,0.111111,94.266
gCSI,0.333333,89.6662
gCSI,1.0,94.7461
CTRPv2,0.001,98.6
CTRPv2,0.002,103.1
CTRPv2,0.0041,92.76
CTRPv2,0.0081,98.63
CTRPv2,0.016,72.57
CTRPv2,0.032,84.76
CTRPv2,0.065,75.63
CTRPv2,0.13,72.16
CTRPv2,0.26,66.41
CTRPv2,0.52,64.8
CTRPv2,1.0,73.27
CTRPv2,2.1,67.56
CTRPv2,4.2,68.99
CTRPv2,8.3,71.3
CTRPv2,17.0,63.39
CTRPv2,33.0,68.33
