Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW872,GDSC1000,58.550,0.000771,0.00077,0.332,0.569
RH-1,GDSC1000,8.333,N/A,0.00325,74.573,0.0476
SK-LMS-1,GDSC1000,55.224,0.00093,0.000928,0.251,0.533
TE 441.T,GDSC1000,16.596,N/A,0.0104,54.217,0.0735
SW684,GDSC1000,53.401,0.000972,0.00096,2.488,0.516
SK-UT-1,GDSC1000,84.772,0.000177,0.000177,0.000,0.831
MFH-ino,GDSC1000,65.619,0.000505,0.000505,0.000,0.62
G-401,gCSI,31.665,0.0619,0.0619,0.000,0.306
G-402,gCSI,45.687,0.0171,0.0169,1.674,0.442
HT-1080,gCSI,39.315,0.0312,0.0311,0.439,0.383
RKN,gCSI,38.469,0.0335,0.0334,0.597,0.374
S-117,gCSI,27.678,0.0829,0.0816,2.971,0.266
SW982,gCSI,39.313,0.0299,0.0295,1.976,0.377
RH-41,CTRPv2,24.999,0.00959,0.00955,0.751,0.241
CAL-78,CTRPv2,31.731,0.00378,0.00362,8.174,0.306
RH-18,CTRPv2,24.611,0.00793,0.00747,10.707,0.234
RH-30,CTRPv2,21.711,0.0135,0.0135,0.798,0.205
RKN,CTRPv2,20.066,0.00985,0.0095,6.804,0.189
RD,CTRPv2,22.290,0.0109,0.01,9.825,0.207
SK-UT-1,CTRPv2,22.426,0.0104,0.00944,11.374,0.208
TE 441.T,CTRPv2,6.874,N/A,0.844,86.251,0
G-402,CTRPv2,29.213,0.00556,0.00542,4.688,0.282
SK-LMS-1,CTRPv2,21.052,0.0135,0.0129,5.720,0.196
Hs 729,CTRPv2,25.447,0.00932,0.00932,0.000,0.238
HT-1080,CTRPv2,26.557,0.00769,0.00753,3.383,0.254
TE 617.T,CTRPv2,24.906,0.00922,0.00897,3.448,0.235
G-401,CTRPv2,26.573,0.00753,0.00715,5.108,0.247
GCT,CTRPv2,14.019,0.0279,0.0259,9.891,0.127
KYM-1,CTRPv2,25.045,0.0095,0.00947,0.658,0.242
A204,CTRPv2,22.508,0.00958,0.0089,12.785,0.213
SW982,CTRPv2,9.188,0.0484,0.0464,7.683,0.0826
