Dataset,Dose,Response
GDSC1000 rep 1,0.02,85.3171
GDSC1000 rep 1,0.04,92.6663
GDSC1000 rep 1,0.08,82.796
GDSC1000 rep 1,0.16,90.0346
GDSC1000 rep 1,0.32,81.3447
GDSC1000 rep 1,0.64,87.6069
GDSC1000 rep 1,1.28,77.7575
GDSC1000 rep 1,2.56,68.566
GDSC1000 rep 1,5.12,56.8218
GDSC1000 rep 2,0.0195312,78.5395
GDSC1000 rep 2,0.0390625,94.5878
GDSC1000 rep 2,0.078125,89.951
GDSC1000 rep 2,0.15625,90.113
GDSC1000 rep 2,0.3125,77.0852
GDSC1000 rep 2,0.625,85.2871
GDSC1000 rep 2,1.25,86.0963
GDSC1000 rep 2,2.5,65.0375
GDSC1000 rep 2,5.0,62.1114
CTRPv2,0.002,94.24
CTRPv2,0.0041,97.78
CTRPv2,0.0081,95.1
CTRPv2,0.016,92.3
CTRPv2,0.032,91.9
CTRPv2,0.065,94.14
CTRPv2,0.13,91.6
CTRPv2,0.26,92.81
CTRPv2,0.52,85.49
CTRPv2,1.0,81.64
CTRPv2,2.1,78.06
CTRPv2,4.2,70.86
CTRPv2,8.3,57.3
CTRPv2,17.0,55.2
CTRPv2,33.0,48.98
CTRPv2,66.0,44.69
