Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.002,117.8
TE-4,CTRPv2,0.0041,89.78
TE-4,CTRPv2,0.0081,83.5
TE-4,CTRPv2,0.016,92.07
TE-4,CTRPv2,0.032,101.7
TE-4,CTRPv2,0.065,111.8
TE-4,CTRPv2,0.13,97.95
TE-4,CTRPv2,0.26,72.83
TE-4,CTRPv2,0.52,107.0
TE-4,CTRPv2,1.0,107.5
TE-4,CTRPv2,2.1,53.41
TE-4,CTRPv2,4.2,52.11
TE-4,CTRPv2,8.3,58.26
TE-4,CTRPv2,17.0,37.28
TE-4,CTRPv2,33.0,25.53
TE-4,CTRPv2,66.0,12.39
TE-6,CTRPv2,0.002,106.4
TE-6,CTRPv2,0.0041,105.7
TE-6,CTRPv2,0.0081,110.7
TE-6,CTRPv2,0.016,108.1
TE-6,CTRPv2,0.032,109.7
TE-6,CTRPv2,0.065,107.7
TE-6,CTRPv2,0.13,104.0
TE-6,CTRPv2,0.26,97.71
TE-6,CTRPv2,0.52,89.65
TE-6,CTRPv2,1.0,90.65
TE-6,CTRPv2,2.1,82.83
TE-6,CTRPv2,4.2,69.82
TE-6,CTRPv2,8.3,51.23
TE-6,CTRPv2,17.0,51.19
TE-6,CTRPv2,33.0,35.85
TE-6,CTRPv2,66.0,21.62
TE-8,CTRPv2,0.002,106.3
TE-8,CTRPv2,0.0041,104.2
TE-8,CTRPv2,0.0081,97.21
TE-8,CTRPv2,0.016,104.7
TE-8,CTRPv2,0.032,112.7
TE-8,CTRPv2,0.065,98.57
TE-8,CTRPv2,0.13,98.42
TE-8,CTRPv2,0.26,95.94
TE-8,CTRPv2,0.52,87.78
TE-8,CTRPv2,1.0,83.73
TE-8,CTRPv2,2.1,82.77
TE-8,CTRPv2,4.2,70.67
TE-8,CTRPv2,8.3,64.1
TE-8,CTRPv2,17.0,63.13
TE-8,CTRPv2,33.0,56.3
TE-8,CTRPv2,66.0,43.94
KYSE-410,CTRPv2,0.002,98.28
KYSE-410,CTRPv2,0.0041,102.4
KYSE-410,CTRPv2,0.0081,90.27
KYSE-410,CTRPv2,0.016,92.98
KYSE-410,CTRPv2,0.032,90.81
KYSE-410,CTRPv2,0.065,99.33
KYSE-410,CTRPv2,0.13,88.62
KYSE-410,CTRPv2,0.26,83.75
KYSE-410,CTRPv2,0.52,82.28
KYSE-410,CTRPv2,1.0,74.37
KYSE-410,CTRPv2,2.1,68.23
KYSE-410,CTRPv2,4.2,56.33
KYSE-410,CTRPv2,8.3,39.54
KYSE-410,CTRPv2,17.0,33.21
KYSE-410,CTRPv2,33.0,16.43
KYSE-410,CTRPv2,66.0,12.22
TE-1,CTRPv2,0.002,109.5
TE-1,CTRPv2,0.0041,100.5
TE-1,CTRPv2,0.0081,99.87
TE-1,CTRPv2,0.016,101.9
TE-1,CTRPv2,0.032,107.5
TE-1,CTRPv2,0.065,109.7
TE-1,CTRPv2,0.13,97.8
TE-1,CTRPv2,0.26,108.8
TE-1,CTRPv2,0.52,91.47
TE-1,CTRPv2,1.0,86.76
TE-1,CTRPv2,2.1,90.08
TE-1,CTRPv2,4.2,74.54
TE-1,CTRPv2,8.3,72.71
TE-1,CTRPv2,17.0,70.88
TE-1,CTRPv2,33.0,59.28
TE-1,CTRPv2,66.0,76.88
KYSE-70,CTRPv2,0.002,103.9
KYSE-70,CTRPv2,0.0041,102.4
KYSE-70,CTRPv2,0.0081,100.3
KYSE-70,CTRPv2,0.016,96.13
KYSE-70,CTRPv2,0.032,105.1
KYSE-70,CTRPv2,0.065,102.9
KYSE-70,CTRPv2,0.13,92.88
KYSE-70,CTRPv2,0.26,87.81
KYSE-70,CTRPv2,0.52,80.61
KYSE-70,CTRPv2,1.0,77.57
KYSE-70,CTRPv2,2.1,68.77
KYSE-70,CTRPv2,4.2,60.09
KYSE-70,CTRPv2,8.3,37.19
KYSE-70,CTRPv2,17.0,39.66
KYSE-70,CTRPv2,33.0,22.87
TE-5,CTRPv2,0.002,89.63
TE-5,CTRPv2,0.0041,84.95
TE-5,CTRPv2,0.0081,85.83
TE-5,CTRPv2,0.016,85.05
TE-5,CTRPv2,0.032,86.98
TE-5,CTRPv2,0.065,31.42
TE-5,CTRPv2,0.26,82.65
TE-5,CTRPv2,0.52,49.07
TE-5,CTRPv2,1.0,69.14
TE-5,CTRPv2,2.1,66.33
TE-5,CTRPv2,4.2,48.97
TE-5,CTRPv2,8.3,23.03
TE-5,CTRPv2,17.0,31.13
TE-5,CTRPv2,33.0,25.07
TE-5,CTRPv2,66.0,8.253
EC-GI-10,CTRPv2,0.002,100.8
EC-GI-10,CTRPv2,0.0041,100.2
EC-GI-10,CTRPv2,0.0081,99.82
EC-GI-10,CTRPv2,0.016,92.92
EC-GI-10,CTRPv2,0.032,94.0
EC-GI-10,CTRPv2,0.065,54.72
EC-GI-10,CTRPv2,0.13,92.56
EC-GI-10,CTRPv2,0.26,88.45
EC-GI-10,CTRPv2,0.52,52.08
EC-GI-10,CTRPv2,1.0,76.02
EC-GI-10,CTRPv2,2.1,78.89
EC-GI-10,CTRPv2,4.2,50.89
EC-GI-10,CTRPv2,8.3,40.02
EC-GI-10,CTRPv2,17.0,44.13
EC-GI-10,CTRPv2,33.0,37.37
EC-GI-10,CTRPv2,66.0,21.96
KYSE-450,CTRPv2,0.002,102.6
KYSE-450,CTRPv2,0.0041,106.1
KYSE-450,CTRPv2,0.0081,101.8
KYSE-450,CTRPv2,0.016,101.4
KYSE-450,CTRPv2,0.032,103.3
KYSE-450,CTRPv2,0.065,85.33
KYSE-450,CTRPv2,0.13,104.9
KYSE-450,CTRPv2,0.26,98.69
KYSE-450,CTRPv2,0.52,84.45
KYSE-450,CTRPv2,1.0,101.1
KYSE-450,CTRPv2,2.1,96.95
KYSE-450,CTRPv2,4.2,91.38
KYSE-450,CTRPv2,8.3,81.47
KYSE-450,CTRPv2,17.0,83.48
KYSE-450,CTRPv2,33.0,84.2
KYSE-450,CTRPv2,66.0,61.25
KYSE-520,CTRPv2,0.002,102.6
KYSE-520,CTRPv2,0.0041,98.29
KYSE-520,CTRPv2,0.0081,99.33
KYSE-520,CTRPv2,0.016,99.5
KYSE-520,CTRPv2,0.032,95.43
KYSE-520,CTRPv2,0.065,47.1
KYSE-520,CTRPv2,0.13,98.29
KYSE-520,CTRPv2,0.26,98.48
KYSE-520,CTRPv2,0.52,60.63
KYSE-520,CTRPv2,1.0,98.68
KYSE-520,CTRPv2,2.1,86.93
KYSE-520,CTRPv2,4.2,81.61
KYSE-520,CTRPv2,8.3,53.29
KYSE-520,CTRPv2,17.0,66.23
KYSE-520,CTRPv2,33.0,50.43
KYSE-520,CTRPv2,66.0,83.33
OE19,CTRPv2,0.002,102.1
OE19,CTRPv2,0.0041,102.3
OE19,CTRPv2,0.0081,95.79
OE19,CTRPv2,0.016,97.37
OE19,CTRPv2,0.032,103.1
OE19,CTRPv2,0.065,74.36
OE19,CTRPv2,0.13,103.3
OE19,CTRPv2,0.26,99.15
OE19,CTRPv2,0.52,56.76
OE19,CTRPv2,1.0,99.05
OE19,CTRPv2,2.1,97.24
OE19,CTRPv2,4.2,81.7
OE19,CTRPv2,8.3,76.59
OE19,CTRPv2,17.0,81.01
OE19,CTRPv2,33.0,77.53
OE19,CTRPv2,66.0,72.05
OE33,CTRPv2,0.002,84.35
OE33,CTRPv2,0.0041,88.91
OE33,CTRPv2,0.0081,99.45
OE33,CTRPv2,0.016,97.58
OE33,CTRPv2,0.032,75.49
OE33,CTRPv2,0.065,19.39
OE33,CTRPv2,0.13,92.07
OE33,CTRPv2,0.26,78.37
OE33,CTRPv2,0.52,61.97
OE33,CTRPv2,1.0,66.67
OE33,CTRPv2,2.1,77.64
OE33,CTRPv2,4.2,70.64
OE33,CTRPv2,8.3,38.87
OE33,CTRPv2,17.0,50.95
OE33,CTRPv2,33.0,54.5
OE33,CTRPv2,66.0,54.2
TE-11,CTRPv2,0.002,93.93
TE-11,CTRPv2,0.0041,84.79
TE-11,CTRPv2,0.0081,99.01
TE-11,CTRPv2,0.016,93.28
TE-11,CTRPv2,0.032,99.42
TE-11,CTRPv2,0.065,97.43
TE-11,CTRPv2,0.13,97.06
TE-11,CTRPv2,0.26,90.9
TE-11,CTRPv2,0.52,88.69
TE-11,CTRPv2,1.0,89.08
TE-11,CTRPv2,2.1,65.95
TE-11,CTRPv2,4.2,77.95
TE-11,CTRPv2,8.3,54.11
TE-11,CTRPv2,17.0,55.43
TE-11,CTRPv2,33.0,50.58
TE-11,CTRPv2,66.0,12.88
TE-15,CTRPv2,0.002,105.0
TE-15,CTRPv2,0.0041,96.56
TE-15,CTRPv2,0.0081,92.32
TE-15,CTRPv2,0.016,83.71
TE-15,CTRPv2,0.032,95.67
TE-15,CTRPv2,0.065,94.32
TE-15,CTRPv2,0.13,93.84
TE-15,CTRPv2,0.26,94.95
TE-15,CTRPv2,0.52,82.52
TE-15,CTRPv2,1.0,76.92
TE-15,CTRPv2,2.1,62.51
TE-15,CTRPv2,4.2,63.33
TE-15,CTRPv2,8.3,47.62
TE-15,CTRPv2,17.0,53.95
TE-15,CTRPv2,33.0,51.04
TE-15,CTRPv2,66.0,37.14
KYSE-30,CTRPv2,0.002,98.53
KYSE-30,CTRPv2,0.0041,96.62
KYSE-30,CTRPv2,0.0081,95.52
KYSE-30,CTRPv2,0.016,95.85
KYSE-30,CTRPv2,0.032,90.6
KYSE-30,CTRPv2,0.065,100.6
KYSE-30,CTRPv2,0.13,96.11
KYSE-30,CTRPv2,0.26,93.47
KYSE-30,CTRPv2,0.52,83.07
KYSE-30,CTRPv2,1.0,82.6
KYSE-30,CTRPv2,2.1,80.59
KYSE-30,CTRPv2,4.2,76.13
KYSE-30,CTRPv2,8.3,56.46
KYSE-30,CTRPv2,17.0,63.03
KYSE-30,CTRPv2,33.0,55.1
KYSE-30,CTRPv2,66.0,39.59
KYSE-510,CTRPv2,0.002,98.95
KYSE-510,CTRPv2,0.0041,96.03
KYSE-510,CTRPv2,0.0081,96.37
KYSE-510,CTRPv2,0.016,96.09
KYSE-510,CTRPv2,0.032,89.7
KYSE-510,CTRPv2,0.065,98.86
KYSE-510,CTRPv2,0.13,91.59
KYSE-510,CTRPv2,0.26,87.47
KYSE-510,CTRPv2,0.52,77.27
KYSE-510,CTRPv2,1.0,76.76
KYSE-510,CTRPv2,2.1,74.24
KYSE-510,CTRPv2,4.2,67.86
KYSE-510,CTRPv2,8.3,58.86
KYSE-510,CTRPv2,17.0,59.22
KYSE-510,CTRPv2,33.0,56.82
KYSE-510,CTRPv2,66.0,43.84
KYSE-150,CTRPv2,0.002,105.6
KYSE-150,CTRPv2,0.0041,101.9
KYSE-150,CTRPv2,0.0081,98.72
KYSE-150,CTRPv2,0.016,99.48
KYSE-150,CTRPv2,0.032,106.9
KYSE-150,CTRPv2,0.065,105.4
KYSE-150,CTRPv2,0.13,98.95
