Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,110.7
SNU-878,CTRPv2,0.0041,112.2
SNU-878,CTRPv2,0.0081,108.3
SNU-878,CTRPv2,0.016,109.4
SNU-878,CTRPv2,0.032,99.72
SNU-878,CTRPv2,0.065,109.7
SNU-878,CTRPv2,0.13,101.5
SNU-878,CTRPv2,0.26,110.7
SNU-878,CTRPv2,0.52,115.2
SNU-878,CTRPv2,1.0,105.1
SNU-878,CTRPv2,2.1,114.6
SNU-878,CTRPv2,4.2,112.7
SNU-878,CTRPv2,8.3,98.38
SNU-878,CTRPv2,17.0,92.67
SNU-878,CTRPv2,33.0,61.81
SNU-878,CTRPv2,66.0,61.6
Li-7,CTRPv2,0.002,110.6
Li-7,CTRPv2,0.0041,103.7
Li-7,CTRPv2,0.0081,102.3
Li-7,CTRPv2,0.016,98.06
Li-7,CTRPv2,0.032,100.0
Li-7,CTRPv2,0.065,105.0
Li-7,CTRPv2,0.13,80.03
Li-7,CTRPv2,0.26,88.22
Li-7,CTRPv2,0.52,92.42
Li-7,CTRPv2,1.0,85.73
Li-7,CTRPv2,2.1,81.69
Li-7,CTRPv2,4.2,65.48
Li-7,CTRPv2,8.3,57.49
Li-7,CTRPv2,17.0,25.51
Li-7,CTRPv2,33.0,20.63
Li-7,CTRPv2,66.0,18.22
SNU-182,CTRPv2,0.002,97.93
SNU-182,CTRPv2,0.0041,101.0
SNU-182,CTRPv2,0.0081,103.8
SNU-182,CTRPv2,0.016,95.12
SNU-182,CTRPv2,0.032,117.8
SNU-182,CTRPv2,0.065,115.5
SNU-182,CTRPv2,0.13,111.8
SNU-182,CTRPv2,0.26,102.4
SNU-182,CTRPv2,0.52,67.93
SNU-182,CTRPv2,2.1,73.08
SNU-182,CTRPv2,8.3,88.26
SNU-182,CTRPv2,17.0,79.41
SNU-182,CTRPv2,33.0,73.06
SNU-182,CTRPv2,66.0,50.13
Hep 3B2.1-7,CTRPv2,0.002,92.65
Hep 3B2.1-7,CTRPv2,0.0041,95.47
Hep 3B2.1-7,CTRPv2,0.0081,99.6
Hep 3B2.1-7,CTRPv2,0.016,100.2
Hep 3B2.1-7,CTRPv2,0.032,93.99
Hep 3B2.1-7,CTRPv2,0.065,92.51
Hep 3B2.1-7,CTRPv2,0.13,95.31
Hep 3B2.1-7,CTRPv2,0.26,97.68
Hep 3B2.1-7,CTRPv2,0.52,91.55
Hep 3B2.1-7,CTRPv2,1.0,85.34
Hep 3B2.1-7,CTRPv2,2.1,72.06
Hep 3B2.1-7,CTRPv2,4.2,46.28
Hep 3B2.1-7,CTRPv2,8.3,37.48
Hep 3B2.1-7,CTRPv2,17.0,50.88
Hep 3B2.1-7,CTRPv2,33.0,46.38
Hep 3B2.1-7,CTRPv2,66.0,37.73
SNU-761,CTRPv2,0.002,109.2
SNU-761,CTRPv2,0.0041,105.2
SNU-761,CTRPv2,0.0081,112.8
SNU-761,CTRPv2,0.032,108.3
SNU-761,CTRPv2,0.065,103.9
SNU-761,CTRPv2,0.52,106.6
SNU-761,CTRPv2,4.2,75.05
SNU-761,CTRPv2,66.0,51.01
SNU-398,CTRPv2,0.002,102.3
SNU-398,CTRPv2,0.0041,107.5
SNU-398,CTRPv2,0.0081,112.6
SNU-398,CTRPv2,0.016,108.8
SNU-398,CTRPv2,0.032,102.0
SNU-398,CTRPv2,0.065,100.0
SNU-398,CTRPv2,0.13,100.6
SNU-398,CTRPv2,0.26,107.8
SNU-398,CTRPv2,0.52,116.5
SNU-398,CTRPv2,1.0,111.9
SNU-398,CTRPv2,2.1,95.34
SNU-398,CTRPv2,4.2,69.14
SNU-398,CTRPv2,8.3,68.13
SNU-398,CTRPv2,17.0,40.38
SNU-398,CTRPv2,33.0,36.55
SNU-398,CTRPv2,66.0,27.0
HUH-6-clone5,CTRPv2,0.002,109.7
HUH-6-clone5,CTRPv2,0.0041,123.5
HUH-6-clone5,CTRPv2,0.0081,118.5
HUH-6-clone5,CTRPv2,0.016,143.4
HUH-6-clone5,CTRPv2,0.032,122.5
HUH-6-clone5,CTRPv2,0.13,125.7
HUH-6-clone5,CTRPv2,8.3,39.78
HUH-6-clone5,CTRPv2,17.0,47.21
HUH-6-clone5,CTRPv2,33.0,36.35
HUH-6-clone5,CTRPv2,66.0,27.86
Hep G2,CTRPv2,0.002,88.1
Hep G2,CTRPv2,0.0041,85.27
Hep G2,CTRPv2,0.0081,82.45
Hep G2,CTRPv2,0.016,84.38
Hep G2,CTRPv2,0.032,89.63
Hep G2,CTRPv2,0.13,88.6
Hep G2,CTRPv2,8.3,53.83
Hep G2,CTRPv2,17.0,48.89
Hep G2,CTRPv2,33.0,53.45
Hep G2,CTRPv2,66.0,50.06
SNU-449,CTRPv2,0.002,105.3
SNU-449,CTRPv2,0.0041,105.3
SNU-449,CTRPv2,0.0081,105.2
SNU-449,CTRPv2,0.016,102.6
SNU-449,CTRPv2,0.032,103.5
SNU-449,CTRPv2,0.065,104.7
SNU-449,CTRPv2,0.13,103.7
SNU-449,CTRPv2,0.26,102.8
SNU-449,CTRPv2,0.52,102.1
SNU-449,CTRPv2,1.0,97.43
SNU-449,CTRPv2,2.1,91.54
SNU-449,CTRPv2,4.2,66.46
SNU-449,CTRPv2,8.3,56.73
SNU-449,CTRPv2,17.0,54.89
SNU-449,CTRPv2,33.0,47.53
SNU-449,CTRPv2,66.0,33.67
JHH-4,CTRPv2,0.002,105.5
JHH-4,CTRPv2,0.0041,107.4
JHH-4,CTRPv2,0.0081,105.0
JHH-4,CTRPv2,0.016,100.2
JHH-4,CTRPv2,0.032,107.4
JHH-4,CTRPv2,0.065,108.2
JHH-4,CTRPv2,0.13,101.0
JHH-4,CTRPv2,0.26,103.4
JHH-4,CTRPv2,0.52,102.3
JHH-4,CTRPv2,1.0,99.6
JHH-4,CTRPv2,2.1,106.5
JHH-4,CTRPv2,4.2,104.2
JHH-4,CTRPv2,8.3,53.89
JHH-4,CTRPv2,17.0,54.21
JHH-4,CTRPv2,33.0,44.27
JHH-4,CTRPv2,66.0,16.51
SK-HEP-1,CTRPv2,0.002,103.4
SK-HEP-1,CTRPv2,0.0041,106.0
SK-HEP-1,CTRPv2,0.0081,103.3
SK-HEP-1,CTRPv2,0.016,97.86
SK-HEP-1,CTRPv2,0.032,105.4
SK-HEP-1,CTRPv2,0.065,101.4
SK-HEP-1,CTRPv2,0.13,99.92
SK-HEP-1,CTRPv2,0.26,95.08
SK-HEP-1,CTRPv2,0.52,94.0
SK-HEP-1,CTRPv2,1.0,95.41
SK-HEP-1,CTRPv2,2.1,95.62
SK-HEP-1,CTRPv2,4.2,94.54
SK-HEP-1,CTRPv2,8.3,70.07
SK-HEP-1,CTRPv2,17.0,71.33
SK-HEP-1,CTRPv2,33.0,66.04
SK-HEP-1,CTRPv2,66.0,60.17
JHH-6,CTRPv2,0.002,105.3
JHH-6,CTRPv2,0.0041,105.5
JHH-6,CTRPv2,0.0081,102.3
JHH-6,CTRPv2,0.016,104.2
JHH-6,CTRPv2,0.032,104.0
JHH-6,CTRPv2,0.065,100.6
JHH-6,CTRPv2,0.13,107.9
JHH-6,CTRPv2,0.26,102.6
JHH-6,CTRPv2,0.52,103.0
JHH-6,CTRPv2,1.0,108.1
JHH-6,CTRPv2,2.1,100.2
JHH-6,CTRPv2,4.2,94.59
JHH-6,CTRPv2,8.3,127.3
JHH-6,CTRPv2,17.0,120.5
JHH-6,CTRPv2,33.0,124.2
JHH-6,CTRPv2,66.0,110.0
PLC-PRF-5,CTRPv2,0.002,105.8
PLC-PRF-5,CTRPv2,0.0041,106.9
PLC-PRF-5,CTRPv2,0.0081,103.9
PLC-PRF-5,CTRPv2,0.016,99.98
PLC-PRF-5,CTRPv2,0.032,106.4
PLC-PRF-5,CTRPv2,0.065,105.2
PLC-PRF-5,CTRPv2,0.13,103.8
PLC-PRF-5,CTRPv2,0.26,100.5
PLC-PRF-5,CTRPv2,0.52,103.8
PLC-PRF-5,CTRPv2,1.0,101.8
PLC-PRF-5,CTRPv2,2.1,103.8
PLC-PRF-5,CTRPv2,4.2,68.45
PLC-PRF-5,CTRPv2,8.3,25.48
PLC-PRF-5,CTRPv2,17.0,34.41
PLC-PRF-5,CTRPv2,33.0,45.94
PLC-PRF-5,CTRPv2,66.0,25.63
JHH-2,CTRPv2,0.002,97.47
JHH-2,CTRPv2,0.0041,103.4
JHH-2,CTRPv2,0.0081,101.7
JHH-2,CTRPv2,0.016,97.33
JHH-2,CTRPv2,0.032,104.3
JHH-2,CTRPv2,0.065,99.98
JHH-2,CTRPv2,0.13,98.75
JHH-2,CTRPv2,0.26,94.68
JHH-2,CTRPv2,0.52,90.89
JHH-2,CTRPv2,1.0,90.01
JHH-2,CTRPv2,2.1,82.52
JHH-2,CTRPv2,4.2,75.39
JHH-2,CTRPv2,8.3,56.36
JHH-2,CTRPv2,17.0,50.21
JHH-2,CTRPv2,33.0,63.66
JHH-2,CTRPv2,66.0,80.65
HLF,CTRPv2,0.0081,101.4
HLF,CTRPv2,0.016,97.56
HLF,CTRPv2,0.13,97.33
HLF,CTRPv2,0.26,101.9
HLF,CTRPv2,0.52,107.9
HLF,CTRPv2,1.0,100.8
HLF,CTRPv2,2.1,89.24
HLF,CTRPv2,4.2,79.62
HLF,CTRPv2,8.3,46.94
HLF,CTRPv2,17.0,104.1
HLF,CTRPv2,33.0,52.51
HLF,CTRPv2,66.0,96.31
JHH-1,CTRPv2,0.52,101.2
JHH-1,CTRPv2,1.0,98.47
JHH-1,CTRPv2,2.1,94.36
JHH-1,CTRPv2,4.2,58.07
JHH-1,CTRPv2,8.3,32.7
JHH-1,CTRPv2,17.0,61.57
JHH-1,CTRPv2,33.0,32.17
JHH-1,CTRPv2,66.0,39.14
SNU-475,CTRPv2,0.002,111.1
SNU-475,CTRPv2,0.0041,103.5
SNU-475,CTRPv2,0.0081,108.6
SNU-475,CTRPv2,0.016,98.76
SNU-475,CTRPv2,0.032,105.2
SNU-475,CTRPv2,0.065,111.9
SNU-475,CTRPv2,0.13,100.3
SNU-475,CTRPv2,0.26,106.7
SNU-475,CTRPv2,0.52,105.9
SNU-475,CTRPv2,1.0,98.53
SNU-475,CTRPv2,2.1,69.43
SNU-475,CTRPv2,4.2,61.29
