Dataset,Dose,Response
GDSC1000,0.00390625,94.2152
GDSC1000,0.0078125,102.71
GDSC1000,0.015625,81.857
GDSC1000,0.03125,95.7961
GDSC1000,0.0625,61.1164
GDSC1000,0.125,41.6356
GDSC1000,0.25,28.5466
GDSC1000,0.5,16.9415
GDSC1000,1.0,10.9044
CTRPv2,0.001,67.71
CTRPv2,0.002,64.42
CTRPv2,0.0041,77.04
CTRPv2,0.0081,86.63
CTRPv2,0.016,74.69
CTRPv2,0.032,72.28
CTRPv2,0.065,67.56
CTRPv2,0.13,90.25
CTRPv2,0.52,94.07
CTRPv2,1.0,63.19
CTRPv2,2.1,57.62
CTRPv2,4.2,16.78
CTRPv2,8.3,25.86
CTRPv2,17.0,22.9
CTRPv2,33.0,29.88
