Cell Line,Dataset,Dose,Response
STS-0421,GDSC1000,0.078125,105.721
STS-0421,GDSC1000,0.15625,97.2607
STS-0421,GDSC1000,0.3125,95.5427
STS-0421,GDSC1000,0.625,88.5504
STS-0421,GDSC1000,1.25,93.2905
STS-0421,GDSC1000,2.5,75.1367
STS-0421,GDSC1000,5.0,75.5093
STS-0421,GDSC1000,10.0,73.4365
STS-0421,GDSC1000,20.0,84.2404
RH-1,GDSC1000,0.078125,110.352
RH-1,GDSC1000,0.15625,105.62
RH-1,GDSC1000,0.3125,107.585
RH-1,GDSC1000,0.625,105.874
RH-1,GDSC1000,1.25,105.201
RH-1,GDSC1000,2.5,101.108
RH-1,GDSC1000,5.0,97.7913
RH-1,GDSC1000,10.0,87.1554
RH-1,GDSC1000,20.0,68.182
SK-LMS-1,GDSC1000,0.078125,105.854
SK-LMS-1,GDSC1000,0.15625,98.7669
SK-LMS-1,GDSC1000,0.3125,98.4543
SK-LMS-1,GDSC1000,0.625,90.1732
SK-LMS-1,GDSC1000,1.25,90.1181
SK-LMS-1,GDSC1000,2.5,73.0393
SK-LMS-1,GDSC1000,5.0,56.1402
SK-LMS-1,GDSC1000,10.0,50.2635
SK-LMS-1,GDSC1000,20.0,48.6761
SJRH30,GDSC1000,0.078125,98.0916
SJRH30,GDSC1000,0.15625,98.015
SJRH30,GDSC1000,0.3125,97.7503
SJRH30,GDSC1000,0.625,94.3845
SJRH30,GDSC1000,1.25,104.519
SJRH30,GDSC1000,2.5,98.7978
SJRH30,GDSC1000,5.0,82.3765
SJRH30,GDSC1000,10.0,38.3122
SJRH30,GDSC1000,20.0,80.662
SW684,GDSC1000,0.078125,109.673
SW684,GDSC1000,0.15625,102.117
SW684,GDSC1000,0.3125,110.063
SW684,GDSC1000,0.625,97.6263
SW684,GDSC1000,1.25,98.8627
SW684,GDSC1000,2.5,102.909
SW684,GDSC1000,5.0,101.173
SW684,GDSC1000,10.0,98.59
SW684,GDSC1000,20.0,110.092
G-401,GDSC1000,0.078125,104.562
G-401,GDSC1000,0.15625,94.0807
G-401,GDSC1000,0.3125,99.0989
G-401,GDSC1000,0.625,94.8418
G-401,GDSC1000,1.25,96.9057
G-401,GDSC1000,2.5,97.4666
G-401,GDSC1000,5.0,84.5496
G-401,GDSC1000,10.0,68.0939
G-401,GDSC1000,20.0,61.6006
SW872,GDSC1000,0.078125,92.1281
SW872,GDSC1000,0.15625,91.4615
SW872,GDSC1000,0.3125,87.7313
SW872,GDSC1000,0.625,88.3833
SW872,GDSC1000,1.25,98.3216
SW872,GDSC1000,2.5,79.8949
SW872,GDSC1000,5.0,75.4453
SW872,GDSC1000,10.0,71.1509
SW872,GDSC1000,20.0,69.3638
S-117,GDSC1000,0.078125,91.5481
S-117,GDSC1000,0.15625,94.0636
S-117,GDSC1000,0.3125,100.956
S-117,GDSC1000,0.625,90.1234
S-117,GDSC1000,1.25,99.9003
S-117,GDSC1000,2.5,94.8065
S-117,GDSC1000,5.0,99.8269
S-117,GDSC1000,10.0,86.7774
S-117,GDSC1000,20.0,85.7713
TE 441.T,GDSC1000,0.078125,106.298
TE 441.T,GDSC1000,0.15625,105.945
TE 441.T,GDSC1000,0.3125,110.195
TE 441.T,GDSC1000,0.625,110.866
TE 441.T,GDSC1000,1.25,108.019
TE 441.T,GDSC1000,2.5,107.634
TE 441.T,GDSC1000,5.0,108.76
TE 441.T,GDSC1000,10.0,106.877
TE 441.T,GDSC1000,20.0,97.8938
RH-18,GDSC1000,0.078125,92.2496
RH-18,GDSC1000,0.15625,93.8962
RH-18,GDSC1000,0.3125,159.331
RH-18,GDSC1000,0.625,158.842
RH-18,GDSC1000,1.25,190.252
RH-18,GDSC1000,2.5,122.317
RH-18,GDSC1000,5.0,156.015
RH-18,GDSC1000,10.0,111.148
RH-18,GDSC1000,20.0,110.518
KYM-1,GDSC1000,0.078125,102.631
KYM-1,GDSC1000,0.15625,102.797
KYM-1,GDSC1000,0.3125,113.485
KYM-1,GDSC1000,0.625,105.714
KYM-1,GDSC1000,1.25,108.618
KYM-1,GDSC1000,2.5,103.544
KYM-1,GDSC1000,5.0,95.329
KYM-1,GDSC1000,10.0,107.789
KYM-1,GDSC1000,20.0,101.347
SK-UT-1,GDSC1000,0.078125,93.0317
SK-UT-1,GDSC1000,0.15625,91.7059
SK-UT-1,GDSC1000,0.3125,99.5838
SK-UT-1,GDSC1000,0.625,90.4255
SK-UT-1,GDSC1000,1.25,101.912
SK-UT-1,GDSC1000,2.5,98.2008
SK-UT-1,GDSC1000,5.0,100.622
SK-UT-1,GDSC1000,10.0,97.6243
SK-UT-1,GDSC1000,20.0,97.7844
CAL-78,GDSC1000,0.078125,107.075
CAL-78,GDSC1000,0.15625,107.332
CAL-78,GDSC1000,0.3125,104.073
CAL-78,GDSC1000,0.625,106.517
CAL-78,GDSC1000,1.25,107.299
CAL-78,GDSC1000,2.5,105.87
CAL-78,GDSC1000,5.0,105.442
CAL-78,GDSC1000,10.0,103.193
CAL-78,GDSC1000,20.0,104.668
GCT,GDSC1000,0.078125,108.085
GCT,GDSC1000,0.15625,107.308
GCT,GDSC1000,0.3125,107.465
GCT,GDSC1000,0.625,108.48
GCT,GDSC1000,1.25,107.761
GCT,GDSC1000,2.5,107.77
GCT,GDSC1000,5.0,100.959
GCT,GDSC1000,10.0,91.1683
GCT,GDSC1000,20.0,106.821
SW982,GDSC1000,0.078125,42.376
SW982,GDSC1000,0.15625,68.7722
SW982,GDSC1000,0.3125,55.1541
SW982,GDSC1000,0.625,44.0074
SW982,GDSC1000,1.25,97.0507
SW982,GDSC1000,2.5,38.7986
SW982,GDSC1000,5.0,38.0325
SW982,GDSC1000,10.0,38.1602
SW982,GDSC1000,20.0,37.1687
HT-1080,GDSC1000,0.078125,96.3132
HT-1080,GDSC1000,0.15625,101.085
HT-1080,GDSC1000,0.3125,94.4614
HT-1080,GDSC1000,0.625,92.4366
HT-1080,GDSC1000,1.25,99.3202
HT-1080,GDSC1000,2.5,88.6983
HT-1080,GDSC1000,5.0,88.7512
HT-1080,GDSC1000,10.0,87.7916
HT-1080,GDSC1000,20.0,81.4341
RKN,GDSC1000,0.078125,98.8171
RKN,GDSC1000,0.15625,115.034
RKN,GDSC1000,0.3125,112.202
RKN,GDSC1000,0.625,86.9164
RKN,GDSC1000,1.25,107.505
RKN,GDSC1000,2.5,101.717
RKN,GDSC1000,5.0,76.8148
RKN,GDSC1000,10.0,114.269
RKN,GDSC1000,20.0,107.793
MFH-ino,GDSC1000,0.078125,95.4277
MFH-ino,GDSC1000,0.15625,97.1546
MFH-ino,GDSC1000,0.3125,101.568
MFH-ino,GDSC1000,0.625,101.147
MFH-ino,GDSC1000,1.25,105.496
MFH-ino,GDSC1000,2.5,100.369
MFH-ino,GDSC1000,5.0,99.9758
MFH-ino,GDSC1000,10.0,104.415
MFH-ino,GDSC1000,20.0,92.8443
RD,GDSC1000,0.078125,102.677
RD,GDSC1000,0.15625,109.023
RD,GDSC1000,0.3125,101.737
RD,GDSC1000,0.625,101.54
RD,GDSC1000,1.25,102.18
RD,GDSC1000,2.5,103.021
RD,GDSC1000,5.0,95.3296
RD,GDSC1000,10.0,89.3993
RD,GDSC1000,20.0,73.0276
RH-41,GDSC1000,0.078125,111.75
RH-41,GDSC1000,0.15625,105.077
RH-41,GDSC1000,0.3125,93.015
RH-41,GDSC1000,0.625,103.588
RH-41,GDSC1000,1.25,82.0117
RH-41,GDSC1000,2.5,104.566
RH-41,GDSC1000,5.0,107.928
RH-41,GDSC1000,10.0,101.342
RH-41,GDSC1000,20.0,60.5304
G-402,GDSC1000,0.078125,93.6295
G-402,GDSC1000,0.15625,84.0472
G-402,GDSC1000,0.3125,85.7041
G-402,GDSC1000,0.625,72.2859
G-402,GDSC1000,1.25,74.3506
G-402,GDSC1000,2.5,67.8205
G-402,GDSC1000,5.0,68.1401
G-402,GDSC1000,10.0,57.3865
G-402,GDSC1000,20.0,60.4748
A204,GDSC1000,0.078125,81.9215
A204,GDSC1000,0.15625,80.4222
A204,GDSC1000,0.3125,76.3324
A204,GDSC1000,0.625,70.7361
A204,GDSC1000,1.25,74.3535
A204,GDSC1000,2.5,64.6197
A204,GDSC1000,5.0,67.9511
A204,GDSC1000,10.0,59.5548
A204,GDSC1000,20.0,53.5884
SKN,GDSC1000,0.078125,86.9232
SKN,GDSC1000,0.15625,75.9836
SKN,GDSC1000,0.3125,84.7487
SKN,GDSC1000,0.625,76.691
SKN,GDSC1000,1.25,73.8273
SKN,GDSC1000,2.5,63.9143
SKN,GDSC1000,5.0,60.8205
SKN,GDSC1000,10.0,61.7171
SKN,GDSC1000,20.0,40.8488
