Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.378
GDSC1000 rep 1,0.15625,108.857
GDSC1000 rep 1,0.625,101.067
GDSC1000 rep 1,2.5,117.171
GDSC1000 rep 1,10.0,91.1843
GDSC1000 rep 2,0.00195312,43.6094
GDSC1000 rep 2,0.00390625,62.7447
GDSC1000 rep 2,0.0078125,93.1593
GDSC1000 rep 2,0.015625,98.3728
GDSC1000 rep 2,0.03125,83.1777
GDSC1000 rep 2,0.0625,94.8662
GDSC1000 rep 2,0.125,98.1039
GDSC1000 rep 2,0.25,108.229
GDSC1000 rep 2,0.5,77.5913
CTRPv2,0.002,99.44
CTRPv2,0.0041,106.3
CTRPv2,0.0081,96.61
CTRPv2,0.016,106.5
CTRPv2,0.032,98.34
CTRPv2,0.065,100.7
CTRPv2,0.13,99.13
CTRPv2,0.26,115.4
CTRPv2,0.52,95.86
CTRPv2,1.0,95.08
CTRPv2,2.1,87.8
CTRPv2,4.2,94.21
CTRPv2,8.3,56.86
CTRPv2,17.0,85.48
CTRPv2,33.0,61.68
CTRPv2,66.0,3.576
