Dataset,Dose,Response
GDSC1000 rep 1,0.25,20.3171
GDSC1000 rep 1,0.5,20.9831
GDSC1000 rep 1,1.0,6.7806
GDSC1000 rep 1,2.0,5.05568
GDSC1000 rep 1,4.0,3.40583
GDSC1000 rep 1,8.0,2.50185
GDSC1000 rep 1,16.0,1.67872
GDSC1000 rep 1,32.0,2.17403
GDSC1000 rep 1,64.0,1.48533
GDSC1000 rep 2,0.195312,73.8268
GDSC1000 rep 2,0.78125,55.6585
GDSC1000 rep 2,3.125,39.1359
GDSC1000 rep 2,12.5,20.0098
GDSC1000 rep 2,50.0,8.99678
CTRPv2,0.002,88.89
CTRPv2,0.0041,79.89
CTRPv2,0.0081,61.9
CTRPv2,0.016,46.21
CTRPv2,0.032,77.44
CTRPv2,0.065,70.25
CTRPv2,0.13,54.45
CTRPv2,0.26,35.52
CTRPv2,0.52,49.42
CTRPv2,1.0,39.85
CTRPv2,2.1,26.67
CTRPv2,4.2,18.2
CTRPv2,8.3,3.24
CTRPv2,17.0,2.521
CTRPv2,33.0,1.487
CTRPv2,66.0,1.702
