Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.24
CTRPv2 rep 1,0.0041,102.9
CTRPv2 rep 1,0.0081,95.17
CTRPv2 rep 1,0.016,95.8
CTRPv2 rep 1,0.032,96.15
CTRPv2 rep 1,0.065,99.65
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,98.15
CTRPv2 rep 1,0.52,93.91
CTRPv2 rep 1,1.0,100.6
CTRPv2 rep 1,2.1,93.59
CTRPv2 rep 1,4.2,86.56
CTRPv2 rep 1,8.3,81.32
CTRPv2 rep 1,17.0,84.1
CTRPv2 rep 1,33.0,66.62
CTRPv2 rep 1,66.0,59.66
CTRPv2 rep 2,0.002,98.4
CTRPv2 rep 2,0.0041,103.2
CTRPv2 rep 2,0.0081,87.45
CTRPv2 rep 2,0.016,92.3
CTRPv2 rep 2,0.032,97.81
CTRPv2 rep 2,0.065,97.54
CTRPv2 rep 2,0.13,97.23
CTRPv2 rep 2,0.26,91.14
CTRPv2 rep 2,0.52,90.69
CTRPv2 rep 2,1.0,94.65
CTRPv2 rep 2,2.1,88.88
CTRPv2 rep 2,4.2,82.72
CTRPv2 rep 2,8.3,69.96
CTRPv2 rep 2,17.0,72.73
CTRPv2 rep 2,33.0,70.69
CTRPv2 rep 2,66.0,36.42
