Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,97.8696
JAR,GDSC1000,0.08,94.5421
JAR,GDSC1000,0.16,93.1628
JAR,GDSC1000,0.32,93.4876
JAR,GDSC1000,0.64,84.367
JAR,GDSC1000,1.28,86.4751
JAR,GDSC1000,2.56,87.0917
JAR,GDSC1000,5.12,80.2846
JAR,GDSC1000,10.24,76.4056
NEC8,GDSC1000,0.04,99.318
NEC8,GDSC1000,0.08,93.1768
NEC8,GDSC1000,0.16,100.029
NEC8,GDSC1000,0.32,99.399
NEC8,GDSC1000,0.64,100.032
NEC8,GDSC1000,1.28,97.4423
NEC8,GDSC1000,2.56,93.3814
NEC8,GDSC1000,5.12,97.0446
NEC8,GDSC1000,10.24,91.3607
NTERA-2_cl.D1,GDSC1000,0.04,100.322
NTERA-2_cl.D1,GDSC1000,0.08,98.6912
NTERA-2_cl.D1,GDSC1000,0.16,104.838
NTERA-2_cl.D1,GDSC1000,0.32,104.065
NTERA-2_cl.D1,GDSC1000,0.64,100.678
NTERA-2_cl.D1,GDSC1000,1.28,96.5221
NTERA-2_cl.D1,GDSC1000,2.56,95.8272
NTERA-2_cl.D1,GDSC1000,5.12,94.7433
NTERA-2_cl.D1,GDSC1000,10.24,97.308
