Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K5,GDSC1000,3.641,N/A,5.08e+03,92.718,0
CGTH-W-1,GDSC1000,43.107,0.104,0.0341,40.200,0.369
CAL-62,CTRPv2,3.693,47.8,47.8,0.000,0.0289
BCPAP,CTRPv2,0.430,N/A,18.6,96.471,0
CGTH-W-1,CTRPv2,24.588,N/A,0.223,55.034,0.2
8305C,CTRPv2,1.505,35,35,0.000,0
8505C,CTRPv2,5.980,36.6,36.6,0.000,0.0505
TTTHYROID,CTRPv2,7.230,31.2,30.5,4.151,0.0631
BHT-101,CTRPv2,3.008,27,27,0.000,0.0218
FTC-133,CTRPv2,10.073,1.12e+04,1.12e+04,0.000,0
TT2609-C02,CTRPv2,20.576,5.86,4.07,23.324,0.18
FTC-238,CTRPv2,18.513,N/A,1e-06,81.487,0.0946
