Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.229
GDSC1000 rep 1,0.02,97.401
GDSC1000 rep 1,0.04,102.725
GDSC1000 rep 1,0.08,101.018
GDSC1000 rep 1,0.16,104.372
GDSC1000 rep 1,0.32,106.931
GDSC1000 rep 1,0.64,103.652
GDSC1000 rep 1,1.28,106.092
GDSC1000 rep 1,2.56,105.273
GDSC1000 rep 2,0.0390625,105.229
GDSC1000 rep 2,0.15625,95.5285
GDSC1000 rep 2,0.625,90.8751
GDSC1000 rep 2,2.5,93.0596
GDSC1000 rep 2,10.0,81.6101
CTRPv2,0.0024,109.5
CTRPv2,0.0049,120.8
CTRPv2,0.0097,121.2
CTRPv2,0.019,122.1
CTRPv2,0.039,108.3
CTRPv2,0.078,108.0
CTRPv2,0.16,98.14
CTRPv2,0.31,117.0
CTRPv2,0.62,119.4
CTRPv2,1.2,104.7
CTRPv2,2.5,120.8
CTRPv2,5.0,124.9
CTRPv2,10.0,51.04
CTRPv2,20.0,52.54
CTRPv2,40.0,36.03
CTRPv2,80.0,113.7
