Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.1538
GDSC1000 rep 1,0.04,84.6206
GDSC1000 rep 1,0.08,99.33
GDSC1000 rep 1,0.16,93.8244
GDSC1000 rep 1,0.32,64.5959
GDSC1000 rep 1,0.64,75.5524
GDSC1000 rep 1,1.28,85.5117
GDSC1000 rep 1,2.56,90.4097
GDSC1000 rep 1,5.12,94.1071
GDSC1000 rep 2,0.0195312,79.6328
GDSC1000 rep 2,0.0390625,89.2064
GDSC1000 rep 2,0.078125,96.6556
GDSC1000 rep 2,0.15625,81.0077
GDSC1000 rep 2,0.3125,85.2689
GDSC1000 rep 2,0.625,77.408
GDSC1000 rep 2,1.25,80.9884
GDSC1000 rep 2,2.5,63.6453
GDSC1000 rep 2,5.0,67.2253
CTRPv2,0.002,106.8
CTRPv2,0.0041,116.7
CTRPv2,0.0081,110.3
CTRPv2,0.016,104.3
CTRPv2,0.032,102.5
CTRPv2,0.065,105.2
CTRPv2,0.13,100.7
CTRPv2,0.26,109.7
CTRPv2,0.52,96.78
CTRPv2,1.0,105.0
CTRPv2,2.1,96.9
CTRPv2,4.2,90.18
CTRPv2,8.3,75.49
CTRPv2,17.0,70.5
CTRPv2,33.0,54.49
CTRPv2,66.0,38.2
