Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0049,95.01
BHY,CTRPv2,0.0097,95.16
BHY,CTRPv2,0.019,104.0
BHY,CTRPv2,0.039,99.35
BHY,CTRPv2,0.078,96.93
BHY,CTRPv2,0.16,94.28
BHY,CTRPv2,0.31,90.23
BHY,CTRPv2,0.62,92.9
BHY,CTRPv2,1.2,99.76
BHY,CTRPv2,2.5,100.0
BHY,CTRPv2,5.0,95.04
BHY,CTRPv2,10.0,89.31
BHY,CTRPv2,20.0,99.77
BHY,CTRPv2,40.0,86.64
BHY,CTRPv2,160.0,52.98
SNU-1076,CTRPv2,0.0049,96.51
SNU-1076,CTRPv2,0.0097,94.46
SNU-1076,CTRPv2,0.019,98.75
SNU-1076,CTRPv2,0.039,94.34
SNU-1076,CTRPv2,0.078,95.47
SNU-1076,CTRPv2,0.16,95.67
SNU-1076,CTRPv2,0.31,100.3
SNU-1076,CTRPv2,0.62,94.96
SNU-1076,CTRPv2,1.2,96.92
SNU-1076,CTRPv2,2.5,98.37
SNU-1076,CTRPv2,5.0,104.9
SNU-1076,CTRPv2,10.0,104.8
SNU-1076,CTRPv2,20.0,100.4
SNU-1076,CTRPv2,40.0,101.0
SNU-1076,CTRPv2,160.0,51.09
SNU-1041,CTRPv2,0.0049,101.5
SNU-1041,CTRPv2,0.0097,99.88
SNU-1041,CTRPv2,0.019,97.33
SNU-1041,CTRPv2,0.039,99.13
SNU-1041,CTRPv2,0.078,97.61
SNU-1041,CTRPv2,0.16,99.74
SNU-1041,CTRPv2,0.31,97.59
SNU-1041,CTRPv2,0.62,99.95
SNU-1041,CTRPv2,1.2,96.49
SNU-1041,CTRPv2,2.5,96.77
SNU-1041,CTRPv2,5.0,95.86
SNU-1041,CTRPv2,10.0,97.93
SNU-1041,CTRPv2,20.0,93.81
SNU-1041,CTRPv2,40.0,95.69
SNU-1041,CTRPv2,80.0,93.8
SNU-1041,CTRPv2,160.0,103.6
SNU-1066,CTRPv2,0.0049,99.17
SNU-1066,CTRPv2,0.0097,93.82
SNU-1066,CTRPv2,0.019,101.4
SNU-1066,CTRPv2,0.039,96.99
SNU-1066,CTRPv2,0.078,97.09
SNU-1066,CTRPv2,0.16,95.32
SNU-1066,CTRPv2,0.31,96.06
SNU-1066,CTRPv2,0.62,96.72
SNU-1066,CTRPv2,1.2,98.63
SNU-1066,CTRPv2,2.5,97.01
SNU-1066,CTRPv2,5.0,105.7
SNU-1066,CTRPv2,10.0,99.04
SNU-1066,CTRPv2,20.0,99.54
SNU-1066,CTRPv2,40.0,95.75
SNU-1066,CTRPv2,80.0,100.6
SNU-1066,CTRPv2,160.0,107.5
Detroit562,CTRPv2,0.0049,98.66
Detroit562,CTRPv2,0.0097,101.8
Detroit562,CTRPv2,0.019,96.11
Detroit562,CTRPv2,0.039,102.6
Detroit562,CTRPv2,0.078,101.9
Detroit562,CTRPv2,0.16,101.0
Detroit562,CTRPv2,0.31,99.32
Detroit562,CTRPv2,0.62,107.4
Detroit562,CTRPv2,1.2,97.82
Detroit562,CTRPv2,2.5,102.1
Detroit562,CTRPv2,5.0,102.2
Detroit562,CTRPv2,10.0,99.07
Detroit562,CTRPv2,20.0,98.3
Detroit562,CTRPv2,40.0,95.28
Detroit562,CTRPv2,80.0,93.61
Detroit562,CTRPv2,160.0,105.4
HSC-3,CTRPv2,0.0049,103.4
HSC-3,CTRPv2,0.0097,103.9
HSC-3,CTRPv2,0.019,100.5
HSC-3,CTRPv2,0.039,102.0
HSC-3,CTRPv2,0.078,101.6
HSC-3,CTRPv2,0.16,99.72
HSC-3,CTRPv2,0.31,101.3
HSC-3,CTRPv2,0.62,100.2
HSC-3,CTRPv2,1.2,101.9
HSC-3,CTRPv2,2.5,101.5
HSC-3,CTRPv2,5.0,104.1
HSC-3,CTRPv2,10.0,101.8
HSC-3,CTRPv2,20.0,101.2
HSC-3,CTRPv2,40.0,100.5
HSC-3,CTRPv2,80.0,105.2
HSC-3,CTRPv2,160.0,102.7
SNU-1214,CTRPv2,0.0049,100.1
SNU-1214,CTRPv2,0.0097,99.81
SNU-1214,CTRPv2,0.019,91.14
SNU-1214,CTRPv2,0.039,95.24
SNU-1214,CTRPv2,0.078,92.19
SNU-1214,CTRPv2,0.16,99.89
SNU-1214,CTRPv2,0.31,103.5
SNU-1214,CTRPv2,0.62,101.8
SNU-1214,CTRPv2,1.2,93.52
SNU-1214,CTRPv2,2.5,95.88
SNU-1214,CTRPv2,5.0,94.22
SNU-1214,CTRPv2,10.0,100.8
SNU-1214,CTRPv2,20.0,89.45
SNU-1214,CTRPv2,40.0,83.99
SNU-1214,CTRPv2,80.0,79.55
SNU-46,CTRPv2,0.0049,101.2
SNU-46,CTRPv2,0.0097,92.1
SNU-46,CTRPv2,0.019,92.92
SNU-46,CTRPv2,0.039,102.4
SNU-46,CTRPv2,0.078,81.34
SNU-46,CTRPv2,0.16,90.87
SNU-46,CTRPv2,0.31,91.2
SNU-46,CTRPv2,0.62,97.04
SNU-46,CTRPv2,1.2,95.63
SNU-46,CTRPv2,2.5,79.27
SNU-46,CTRPv2,5.0,92.88
SNU-46,CTRPv2,10.0,105.1
SNU-46,CTRPv2,20.0,98.23
SNU-46,CTRPv2,40.0,97.21
SNU-46,CTRPv2,80.0,87.68
SNU-46,CTRPv2,160.0,90.03
SNU-899,CTRPv2,0.0049,99.58
SNU-899,CTRPv2,0.0097,101.9
SNU-899,CTRPv2,0.019,98.42
SNU-899,CTRPv2,0.039,104.2
SNU-899,CTRPv2,0.078,99.51
SNU-899,CTRPv2,0.16,101.2
SNU-899,CTRPv2,0.31,108.5
SNU-899,CTRPv2,0.62,103.9
SNU-899,CTRPv2,1.2,98.44
SNU-899,CTRPv2,2.5,99.17
SNU-899,CTRPv2,5.0,97.7
SNU-899,CTRPv2,10.0,99.8
SNU-899,CTRPv2,20.0,101.2
SNU-899,CTRPv2,40.0,97.62
SNU-899,CTRPv2,80.0,101.3
SNU-899,CTRPv2,160.0,96.55
YD-10B,CTRPv2,0.0049,107.2
YD-10B,CTRPv2,0.0097,100.4
YD-10B,CTRPv2,0.019,104.8
YD-10B,CTRPv2,0.039,109.1
YD-10B,CTRPv2,0.078,98.92
YD-10B,CTRPv2,0.16,39.68
YD-10B,CTRPv2,0.31,104.9
YD-10B,CTRPv2,0.62,106.2
YD-10B,CTRPv2,1.2,102.3
YD-10B,CTRPv2,2.5,105.9
YD-10B,CTRPv2,5.0,94.92
YD-10B,CTRPv2,10.0,109.0
YD-10B,CTRPv2,20.0,98.87
YD-10B,CTRPv2,40.0,101.2
YD-10B,CTRPv2,80.0,113.0
YD-10B,CTRPv2,160.0,76.47
YD-38,CTRPv2,0.0049,105.9
YD-38,CTRPv2,0.0097,102.5
YD-38,CTRPv2,0.019,100.8
YD-38,CTRPv2,0.039,102.7
YD-38,CTRPv2,0.078,101.3
YD-38,CTRPv2,0.16,105.0
YD-38,CTRPv2,0.31,99.85
YD-38,CTRPv2,0.62,104.8
YD-38,CTRPv2,1.2,101.3
YD-38,CTRPv2,2.5,103.0
YD-38,CTRPv2,5.0,103.0
YD-38,CTRPv2,10.0,102.6
YD-38,CTRPv2,20.0,105.3
YD-38,CTRPv2,40.0,103.0
YD-38,CTRPv2,80.0,103.9
YD-38,CTRPv2,160.0,106.2
YD-8,CTRPv2,0.0049,89.18
YD-8,CTRPv2,0.0097,98.18
YD-8,CTRPv2,0.019,82.8
YD-8,CTRPv2,0.039,101.6
YD-8,CTRPv2,0.078,89.35
YD-8,CTRPv2,0.16,92.24
YD-8,CTRPv2,0.31,94.4
YD-8,CTRPv2,0.62,87.49
YD-8,CTRPv2,1.2,91.42
YD-8,CTRPv2,2.5,103.5
YD-8,CTRPv2,5.0,93.05
YD-8,CTRPv2,10.0,92.0
YD-8,CTRPv2,20.0,95.29
YD-8,CTRPv2,40.0,82.57
YD-8,CTRPv2,80.0,79.13
YD-8,CTRPv2,160.0,18.84
SCC-25,CTRPv2,0.0049,101.2
SCC-25,CTRPv2,0.0097,92.93
SCC-25,CTRPv2,0.019,96.38
SCC-25,CTRPv2,0.039,91.9
SCC-25,CTRPv2,0.078,96.94
SCC-25,CTRPv2,0.16,99.23
SCC-25,CTRPv2,0.31,95.22
SCC-25,CTRPv2,0.62,115.6
SCC-25,CTRPv2,1.2,98.85
SCC-25,CTRPv2,2.5,102.6
SCC-25,CTRPv2,5.0,87.54
SCC-25,CTRPv2,10.0,80.24
SCC-25,CTRPv2,20.0,82.62
SCC-25,CTRPv2,40.0,96.24
SCC-25,CTRPv2,80.0,79.89
SCC-25,CTRPv2,160.0,68.49
HSC-4,CTRPv2,0.0049,103.3
HSC-4,CTRPv2,0.0097,101.8
HSC-4,CTRPv2,0.019,98.97
HSC-4,CTRPv2,0.039,101.3
HSC-4,CTRPv2,0.078,96.39
HSC-4,CTRPv2,0.16,102.1
HSC-4,CTRPv2,0.31,104.3
HSC-4,CTRPv2,0.62,108.3
HSC-4,CTRPv2,1.2,95.25
HSC-4,CTRPv2,2.5,101.1
HSC-4,CTRPv2,5.0,101.0
HSC-4,CTRPv2,10.0,96.26
HSC-4,CTRPv2,20.0,94.56
HSC-4,CTRPv2,40.0,97.65
HSC-4,CTRPv2,80.0,76.89
HSC-4,CTRPv2,160.0,4.34
