Dataset,Dose,Response
GDSC1000,0.0078125,113.833
GDSC1000,0.015625,104.503
GDSC1000,0.03125,87.4217
GDSC1000,0.0625,74.4047
GDSC1000,0.125,100.06
GDSC1000,0.25,105.672
GDSC1000,0.5,99.0801
GDSC1000,1.0,87.9349
GDSC1000,2.0,85.111
CTRPv2,0.001,99.79
CTRPv2,0.002,100.5
CTRPv2,0.0041,99.78
CTRPv2,0.0081,101.4
CTRPv2,0.016,97.71
CTRPv2,0.032,96.82
CTRPv2,0.065,95.3
CTRPv2,0.13,96.23
CTRPv2,0.26,97.55
CTRPv2,0.52,94.74
CTRPv2,1.0,93.5
CTRPv2,2.1,90.12
CTRPv2,4.2,92.45
CTRPv2,8.3,90.41
CTRPv2,17.0,89.03
CTRPv2,33.0,99.05
