Cell Line,Dataset,Dose,Response
MOG-G-UVW,GDSC1000,0.078125,102.479
MOG-G-UVW,GDSC1000,0.15625,95.4413
MOG-G-UVW,GDSC1000,0.3125,93.1234
MOG-G-UVW,GDSC1000,0.625,98.1504
MOG-G-UVW,GDSC1000,1.25,112.033
MOG-G-UVW,GDSC1000,2.5,98.8294
MOG-G-UVW,GDSC1000,5.0,114.749
MOG-G-UVW,GDSC1000,10.0,94.1824
MOG-G-UVW,GDSC1000,20.0,66.98
A172,GDSC1000,0.078125,97.9316
A172,GDSC1000,0.15625,96.438
A172,GDSC1000,0.3125,99.1531
A172,GDSC1000,0.625,95.1841
A172,GDSC1000,1.25,98.7515
A172,GDSC1000,2.5,102.465
A172,GDSC1000,5.0,89.0632
A172,GDSC1000,10.0,83.722
A172,GDSC1000,20.0,79.6468
U251,GDSC1000,0.078125,108.776
U251,GDSC1000,0.15625,98.3153
U251,GDSC1000,0.3125,101.092
U251,GDSC1000,0.625,110.502
U251,GDSC1000,1.25,114.475
U251,GDSC1000,2.5,105.298
U251,GDSC1000,5.0,101.27
U251,GDSC1000,10.0,67.5377
U251,GDSC1000,20.0,2.98827
D-247MG,GDSC1000,0.078125,81.9047
D-247MG,GDSC1000,0.15625,96.0632
D-247MG,GDSC1000,0.3125,108.838
D-247MG,GDSC1000,0.625,139.749
D-247MG,GDSC1000,1.25,99.9023
D-247MG,GDSC1000,2.5,105.9
D-247MG,GDSC1000,5.0,88.116
D-247MG,GDSC1000,10.0,96.0737
D-247MG,GDSC1000,20.0,64.7426
LN-229,GDSC1000,0.078125,96.7867
LN-229,GDSC1000,0.15625,96.7722
LN-229,GDSC1000,0.3125,100.33
LN-229,GDSC1000,0.625,97.7022
LN-229,GDSC1000,1.25,102.058
LN-229,GDSC1000,2.5,98.7884
LN-229,GDSC1000,5.0,102.297
LN-229,GDSC1000,10.0,102.568
LN-229,GDSC1000,20.0,42.1661
Hs 683,GDSC1000,0.078125,101.923
Hs 683,GDSC1000,0.15625,100.92
Hs 683,GDSC1000,0.3125,102.801
Hs 683,GDSC1000,0.625,101.021
Hs 683,GDSC1000,1.25,108.343
Hs 683,GDSC1000,2.5,102.434
Hs 683,GDSC1000,5.0,104.217
Hs 683,GDSC1000,10.0,101.418
Hs 683,GDSC1000,20.0,100.669
GB-1,GDSC1000,0.078125,89.506
GB-1,GDSC1000,0.15625,70.0411
GB-1,GDSC1000,0.3125,93.4617
GB-1,GDSC1000,0.625,81.075
GB-1,GDSC1000,1.25,80.6449
GB-1,GDSC1000,2.5,81.9953
GB-1,GDSC1000,5.0,79.947
GB-1,GDSC1000,10.0,81.1204
GB-1,GDSC1000,20.0,-2.73005
NMC-G1,GDSC1000,0.078125,100.53
NMC-G1,GDSC1000,0.15625,97.3777
NMC-G1,GDSC1000,0.3125,102.748
NMC-G1,GDSC1000,0.625,110.505
NMC-G1,GDSC1000,1.25,108.443
NMC-G1,GDSC1000,2.5,96.6305
NMC-G1,GDSC1000,5.0,95.1566
NMC-G1,GDSC1000,10.0,70.8968
NMC-G1,GDSC1000,20.0,31.4517
KNS-81-FD,GDSC1000,0.078125,100.606
KNS-81-FD,GDSC1000,0.15625,87.5888
KNS-81-FD,GDSC1000,0.3125,95.8583
KNS-81-FD,GDSC1000,0.625,105.978
KNS-81-FD,GDSC1000,1.25,100.5
KNS-81-FD,GDSC1000,2.5,101.727
KNS-81-FD,GDSC1000,5.0,102.179
KNS-81-FD,GDSC1000,10.0,90.6118
KNS-81-FD,GDSC1000,20.0,95.0789
D-392MG,GDSC1000,0.078125,102.67
D-392MG,GDSC1000,0.15625,95.7537
D-392MG,GDSC1000,0.3125,107.643
D-392MG,GDSC1000,0.625,104.025
D-392MG,GDSC1000,1.25,103.771
D-392MG,GDSC1000,2.5,98.8826
D-392MG,GDSC1000,5.0,99.0616
D-392MG,GDSC1000,10.0,88.4985
D-392MG,GDSC1000,20.0,81.931
U-118-MG,GDSC1000,0.078125,99.676
U-118-MG,GDSC1000,0.15625,93.4837
U-118-MG,GDSC1000,0.3125,95.6332
U-118-MG,GDSC1000,0.625,101.006
U-118-MG,GDSC1000,1.25,95.2391
U-118-MG,GDSC1000,2.5,94.5448
U-118-MG,GDSC1000,5.0,95.9749
U-118-MG,GDSC1000,10.0,91.002
U-118-MG,GDSC1000,20.0,99.9197
8-MG-BA,GDSC1000,0.078125,104.052
8-MG-BA,GDSC1000,0.15625,101.859
8-MG-BA,GDSC1000,0.3125,102.58
8-MG-BA,GDSC1000,0.625,105.385
8-MG-BA,GDSC1000,1.25,105.699
8-MG-BA,GDSC1000,2.5,101.953
8-MG-BA,GDSC1000,5.0,90.1535
8-MG-BA,GDSC1000,10.0,67.5432
8-MG-BA,GDSC1000,20.0,55.7484
MOG-G-CCM,GDSC1000,0.078125,91.7124
MOG-G-CCM,GDSC1000,0.15625,101.413
MOG-G-CCM,GDSC1000,0.3125,85.7343
MOG-G-CCM,GDSC1000,0.625,101.9
MOG-G-CCM,GDSC1000,1.25,91.283
MOG-G-CCM,GDSC1000,2.5,103.872
MOG-G-CCM,GDSC1000,5.0,96.7859
MOG-G-CCM,GDSC1000,10.0,76.0346
MOG-G-CCM,GDSC1000,20.0,62.4191
CAS-1,GDSC1000,0.078125,91.2088
CAS-1,GDSC1000,0.15625,99.4238
CAS-1,GDSC1000,0.3125,100.215
CAS-1,GDSC1000,0.625,107.714
CAS-1,GDSC1000,1.25,98.951
CAS-1,GDSC1000,2.5,105.612
CAS-1,GDSC1000,5.0,102.171
CAS-1,GDSC1000,10.0,94.3495
CAS-1,GDSC1000,20.0,98.2453
SNB75,GDSC1000,0.078125,109.527
SNB75,GDSC1000,0.15625,106.232
