Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-SH,GDSC1000,0.328,N/A,8.72e-05,99.672,0
NB7,GDSC1000,0.798,5.16,5.16,0.000,0
MHH-NB-11,GDSC1000,9.096,4.58e+25,1e+06,49.234,0
NB10,GDSC1000,0.145,2.41,2.41,0.000,0
NB69,GDSC1000,11.392,N/A,0.0297,81.639,0.0347
NB1,GDSC1000,0.672,1.62,1.62,0.000,0
KP-N-YS,GDSC1000,4.896,N/A,0.00907,90.209,0
CHP-126,GDSC1000,5.705,N/A,0.0122,88.590,0
SK-N-DZ,GDSC1000,2.313,1.89e+08,1e+06,32.852,0
ACN,GDSC1000,2.968,N/A,0.0406,94.064,0
SIMA,GDSC1000,0.550,N/A,0.0366,98.900,0
GOTO,GDSC1000,7.099,N/A,0.0026,85.995,0.273
CHP-134,GDSC1000,0.694,N/A,1.5e-05,99.306,0
NB17,GDSC1000,2.185,1.19,1.19,0.000,0
NB5,GDSC1000,5.130,N/A,1.07,89.740,0
SK-N-AS,GDSC1000,1.891,N/A,4.13,96.108,0
MC-IXC,GDSC1000,1.366,N/A,1e+06,85.479,0
NB14,GDSC1000,0.629,N/A,5.75e-05,99.371,0
NBsusSR,GDSC1000,1.222,2.95,2.95,0.000,0
NB6,GDSC1000,7.004,N/A,0.000469,85.992,0
CHP-212,GDSC1000,0.963,2.08,1.24,43.557,0
KP-N-YN,GDSC1000,2.240,N/A,0.258,95.520,0
SK-N-FI,GDSC1000,1.691,N/A,0.0563,96.617,0
KELLY,GDSC1000,4.143,39.9,39.9,0.000,0
LAN-6,GDSC1000,10.989,N/A,0.0206,84.405,0.0387
BE2-M17,GDSC1000,0.265,N/A,0.841,94.949,0
NH-12,GDSC1000,0.333,1.95,1.95,0.000,0
IMR-5,GDSC1000,4.869,56.2,31.6,12.500,0
TGW,GDSC1000,0.266,2.06,2.06,0.000,0
GI-ME-N,GDSC1000,15.419,N/A,0.00473,83.358,0.0613
NB12,GDSC1000,4.893,N/A,0.00179,90.214,0
NB13,GDSC1000,0.088,3.56,2.41,39.556,0
SIMA,CTRPv2,25.415,4.53,4.42,2.283,0.236
CHP-126,CTRPv2,19.533,7.94,7.72,5.292,0.186
KELLY,CTRPv2,18.225,5.62,5.62,0.027,0.173
NB1,CTRPv2,19.169,5.13,5.13,0.000,0.182
KP-N-S19s,CTRPv2,11.757,9.81,9.26,10.229,0.107
SK-N-SH,CTRPv2,21.689,5.35,4.96,12.779,0.205
CHP-212,CTRPv2,21.487,6.11,5.86,7.678,0.204
SK-N-AS,CTRPv2,17.593,6.92,5.86,24.436,0.162
IMR-32,CTRPv2,24.896,4.78,4.73,1.690,0.24
NH-6,CTRPv2,17.443,10.5,9.97,4.641,0.156
SK-N-FI,CTRPv2,26.901,4.02,4.02,0.000,0.257
KP-N-YN,CTRPv2,10.951,25.7,25.7,0.000,0.0851
SK-N-BE(2),CTRPv2,22.898,6.39,6.39,0.000,0.201
