Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.002,97.06
KMRC-1,CTRPv2,0.0041,103.2
KMRC-1,CTRPv2,0.0081,99.88
KMRC-1,CTRPv2,0.016,97.94
KMRC-1,CTRPv2,0.032,101.3
KMRC-1,CTRPv2,0.065,96.01
KMRC-1,CTRPv2,0.13,98.17
KMRC-1,CTRPv2,0.26,100.3
KMRC-1,CTRPv2,0.52,98.68
KMRC-1,CTRPv2,1.0,101.0
KMRC-1,CTRPv2,2.1,97.26
KMRC-1,CTRPv2,4.2,103.4
KMRC-1,CTRPv2,8.3,104.3
KMRC-1,CTRPv2,17.0,98.48
KMRC-1,CTRPv2,33.0,100.1
KMRC-1,CTRPv2,66.0,92.81
ACHN,CTRPv2,0.002,96.45
ACHN,CTRPv2,0.0041,97.85
ACHN,CTRPv2,0.0081,95.92
ACHN,CTRPv2,0.016,96.38
ACHN,CTRPv2,0.032,98.17
ACHN,CTRPv2,0.065,93.74
ACHN,CTRPv2,0.13,96.24
ACHN,CTRPv2,0.26,96.02
ACHN,CTRPv2,0.52,99.21
ACHN,CTRPv2,1.0,102.1
ACHN,CTRPv2,2.1,99.68
ACHN,CTRPv2,4.2,97.77
ACHN,CTRPv2,8.3,98.84
ACHN,CTRPv2,17.0,98.27
ACHN,CTRPv2,33.0,98.21
ACHN,CTRPv2,66.0,95.47
VMRC-RCZ,CTRPv2,0.002,97.55
VMRC-RCZ,CTRPv2,0.0041,98.85
VMRC-RCZ,CTRPv2,0.0081,95.24
VMRC-RCZ,CTRPv2,0.016,98.14
VMRC-RCZ,CTRPv2,0.032,95.37
VMRC-RCZ,CTRPv2,0.065,94.5
VMRC-RCZ,CTRPv2,0.13,97.87
VMRC-RCZ,CTRPv2,0.26,99.88
VMRC-RCZ,CTRPv2,0.52,98.8
VMRC-RCZ,CTRPv2,1.0,99.42
VMRC-RCZ,CTRPv2,2.1,95.58
VMRC-RCZ,CTRPv2,4.2,96.58
VMRC-RCZ,CTRPv2,8.3,98.92
VMRC-RCZ,CTRPv2,17.0,96.13
VMRC-RCZ,CTRPv2,33.0,98.89
VMRC-RCZ,CTRPv2,66.0,94.21
CAKI-1,CTRPv2,0.002,103.2
CAKI-1,CTRPv2,0.0041,102.3
CAKI-1,CTRPv2,0.0081,105.2
CAKI-1,CTRPv2,0.016,104.3
CAKI-1,CTRPv2,0.032,104.3
CAKI-1,CTRPv2,0.065,97.72
CAKI-1,CTRPv2,0.13,100.7
CAKI-1,CTRPv2,0.26,103.8
CAKI-1,CTRPv2,0.52,100.6
CAKI-1,CTRPv2,1.0,99.5
CAKI-1,CTRPv2,2.1,100.2
CAKI-1,CTRPv2,4.2,99.59
CAKI-1,CTRPv2,8.3,100.1
CAKI-1,CTRPv2,17.0,103.6
CAKI-1,CTRPv2,33.0,105.2
CAKI-1,CTRPv2,66.0,102.6
Caki-2,CTRPv2,0.002,102.1
Caki-2,CTRPv2,0.0041,103.2
Caki-2,CTRPv2,0.0081,97.06
Caki-2,CTRPv2,0.016,100.0
Caki-2,CTRPv2,0.032,100.3
Caki-2,CTRPv2,0.065,87.74
Caki-2,CTRPv2,0.13,89.06
Caki-2,CTRPv2,0.26,97.31
Caki-2,CTRPv2,0.52,98.51
Caki-2,CTRPv2,1.0,94.05
Caki-2,CTRPv2,2.1,97.76
Caki-2,CTRPv2,4.2,94.97
Caki-2,CTRPv2,8.3,95.25
Caki-2,CTRPv2,17.0,82.57
Caki-2,CTRPv2,33.0,88.06
Caki-2,CTRPv2,66.0,91.84
CAL-54,CTRPv2,0.002,100.8
CAL-54,CTRPv2,0.0041,95.4
CAL-54,CTRPv2,0.0081,96.03
CAL-54,CTRPv2,0.016,92.8
CAL-54,CTRPv2,0.032,101.6
CAL-54,CTRPv2,0.065,98.07
CAL-54,CTRPv2,0.13,98.35
CAL-54,CTRPv2,0.26,94.96
CAL-54,CTRPv2,0.52,87.49
CAL-54,CTRPv2,1.0,92.37
CAL-54,CTRPv2,2.1,98.08
CAL-54,CTRPv2,4.2,101.3
CAL-54,CTRPv2,8.3,93.46
CAL-54,CTRPv2,17.0,97.08
CAL-54,CTRPv2,33.0,104.5
CAL-54,CTRPv2,66.0,89.76
KMRC-2,CTRPv2,0.002,104.1
KMRC-2,CTRPv2,0.0041,106.6
KMRC-2,CTRPv2,0.0081,106.5
KMRC-2,CTRPv2,0.016,104.1
KMRC-2,CTRPv2,0.032,106.6
KMRC-2,CTRPv2,0.065,104.1
KMRC-2,CTRPv2,0.13,103.5
KMRC-2,CTRPv2,0.26,101.8
KMRC-2,CTRPv2,0.52,98.05
KMRC-2,CTRPv2,1.0,100.4
KMRC-2,CTRPv2,2.1,99.92
KMRC-2,CTRPv2,4.2,103.1
KMRC-2,CTRPv2,8.3,96.8
KMRC-2,CTRPv2,17.0,95.78
KMRC-2,CTRPv2,33.0,97.07
KMRC-2,CTRPv2,66.0,89.04
786-0,CTRPv2,0.002,100.9
786-0,CTRPv2,0.0041,102.4
786-0,CTRPv2,0.0081,99.12
786-0,CTRPv2,0.016,100.3
786-0,CTRPv2,0.032,102.8
786-0,CTRPv2,0.065,99.97
786-0,CTRPv2,0.13,103.2
786-0,CTRPv2,0.26,98.79
786-0,CTRPv2,0.52,99.39
786-0,CTRPv2,1.0,98.98
786-0,CTRPv2,2.1,101.9
786-0,CTRPv2,4.2,102.9
786-0,CTRPv2,8.3,97.83
786-0,CTRPv2,17.0,97.21
786-0,CTRPv2,33.0,100.1
786-0,CTRPv2,66.0,90.28
TUHR14TKB,CTRPv2,0.002,93.81
TUHR14TKB,CTRPv2,0.0041,82.36
TUHR14TKB,CTRPv2,0.0081,94.17
TUHR14TKB,CTRPv2,0.016,113.1
TUHR14TKB,CTRPv2,0.032,100.1
TUHR14TKB,CTRPv2,0.065,98.88
TUHR14TKB,CTRPv2,0.13,97.46
TUHR14TKB,CTRPv2,0.26,123.0
TUHR14TKB,CTRPv2,0.52,100.3
TUHR14TKB,CTRPv2,1.0,104.1
TUHR14TKB,CTRPv2,2.1,107.6
TUHR14TKB,CTRPv2,4.2,98.87
TUHR14TKB,CTRPv2,8.3,104.8
TUHR14TKB,CTRPv2,17.0,107.2
TUHR14TKB,CTRPv2,33.0,126.0
TUHR14TKB,CTRPv2,66.0,114.0
UO31,CTRPv2,0.002,101.4
UO31,CTRPv2,0.0041,99.62
UO31,CTRPv2,0.0081,94.69
UO31,CTRPv2,0.016,103.3
UO31,CTRPv2,0.032,95.9
UO31,CTRPv2,0.065,95.3
UO31,CTRPv2,0.13,96.55
UO31,CTRPv2,0.26,91.46
UO31,CTRPv2,0.52,92.05
UO31,CTRPv2,1.0,91.86
UO31,CTRPv2,2.1,90.24
UO31,CTRPv2,4.2,89.82
UO31,CTRPv2,8.3,89.35
UO31,CTRPv2,17.0,95.69
UO31,CTRPv2,33.0,88.06
UO31,CTRPv2,66.0,75.56
KMRC-3,CTRPv2,0.002,109.9
KMRC-3,CTRPv2,0.0041,106.1
KMRC-3,CTRPv2,0.0081,115.1
KMRC-3,CTRPv2,0.016,100.4
KMRC-3,CTRPv2,0.032,111.1
KMRC-3,CTRPv2,0.065,103.7
KMRC-3,CTRPv2,0.13,104.6
KMRC-3,CTRPv2,0.26,101.9
KMRC-3,CTRPv2,0.52,107.4
KMRC-3,CTRPv2,1.0,115.1
KMRC-3,CTRPv2,2.1,115.3
KMRC-3,CTRPv2,4.2,111.9
KMRC-3,CTRPv2,8.3,103.0
KMRC-3,CTRPv2,17.0,107.7
KMRC-3,CTRPv2,33.0,110.7
KMRC-3,CTRPv2,66.0,56.8
RCC10RGB,CTRPv2,0.002,107.9
RCC10RGB,CTRPv2,0.0041,103.1
RCC10RGB,CTRPv2,0.0081,103.8
RCC10RGB,CTRPv2,0.016,104.3
RCC10RGB,CTRPv2,0.032,104.4
RCC10RGB,CTRPv2,0.065,106.5
RCC10RGB,CTRPv2,0.13,106.2
RCC10RGB,CTRPv2,0.26,102.2
RCC10RGB,CTRPv2,0.52,103.4
RCC10RGB,CTRPv2,1.0,96.63
RCC10RGB,CTRPv2,2.1,102.6
RCC10RGB,CTRPv2,4.2,105.2
RCC10RGB,CTRPv2,8.3,107.0
RCC10RGB,CTRPv2,17.0,112.6
RCC10RGB,CTRPv2,33.0,110.1
RCC10RGB,CTRPv2,66.0,101.9
