Dataset,Dose,Response
GDSC1000,0.02,104.054
GDSC1000,0.04,100.747
GDSC1000,0.08,90.9086
GDSC1000,0.16,83.8342
GDSC1000,0.32,83.6574
GDSC1000,0.64,71.9218
GDSC1000,1.28,61.9577
GDSC1000,2.56,47.1403
GDSC1000,5.12,23.9049
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,104.7
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,98.25
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,102.3
CTRPv2 rep 1,0.13,100.2
CTRPv2 rep 1,0.26,97.26
CTRPv2 rep 1,0.52,83.64
CTRPv2 rep 1,1.0,91.35
CTRPv2 rep 1,2.1,80.22
CTRPv2 rep 1,4.2,48.29
CTRPv2 rep 1,8.3,13.61
CTRPv2 rep 1,17.0,25.03
CTRPv2 rep 1,33.0,5.177
CTRPv2 rep 2,0.002,99.54
CTRPv2 rep 2,0.0041,106.2
CTRPv2 rep 2,0.0081,107.0
CTRPv2 rep 2,0.016,110.6
CTRPv2 rep 2,0.032,95.13
CTRPv2 rep 2,0.065,104.7
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,0.52,70.95
CTRPv2 rep 2,1.0,77.23
CTRPv2 rep 2,2.1,73.49
CTRPv2 rep 2,4.2,46.81
CTRPv2 rep 2,8.3,6.817
CTRPv2 rep 2,17.0,16.18
CTRPv2 rep 2,33.0,2.708
CTRPv2 rep 2,66.0,1.237
