Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,105.0
CTRPv2 rep 1,0.0081,104.4
CTRPv2 rep 1,0.016,106.0
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,110.4
CTRPv2 rep 1,0.52,108.9
CTRPv2 rep 1,1.0,107.8
CTRPv2 rep 1,2.1,109.1
CTRPv2 rep 1,4.2,105.4
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,104.4
CTRPv2 rep 1,33.0,96.78
CTRPv2 rep 1,66.0,80.07
CTRPv2 rep 2,0.002,107.6
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,107.0
CTRPv2 rep 2,0.016,105.7
CTRPv2 rep 2,0.032,112.5
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,108.1
CTRPv2 rep 2,0.26,109.2
CTRPv2 rep 2,0.52,113.6
CTRPv2 rep 2,2.1,108.0
CTRPv2 rep 2,8.3,108.5
CTRPv2 rep 2,17.0,104.7
CTRPv2 rep 2,33.0,92.76
CTRPv2 rep 2,66.0,89.63
