Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.03125,98.7455
CW-2,GDSC1000,0.0625,100.986
CW-2,GDSC1000,0.125,93.5696
CW-2,GDSC1000,0.25,97.5965
CW-2,GDSC1000,0.5,109.898
CW-2,GDSC1000,1.0,112.968
CW-2,GDSC1000,2.0,119.935
CW-2,GDSC1000,4.0,120.042
CW-2,GDSC1000,8.0,114.382
MDST8,GDSC1000,0.03125,103.336
MDST8,GDSC1000,0.0625,95.2099
MDST8,GDSC1000,0.125,101.055
MDST8,GDSC1000,0.25,97.1087
MDST8,GDSC1000,0.5,99.746
MDST8,GDSC1000,1.0,102.857
MDST8,GDSC1000,2.0,96.2039
MDST8,GDSC1000,4.0,83.8005
MDST8,GDSC1000,8.0,75.4464
CCK-81,GDSC1000,0.03125,115.223
CCK-81,GDSC1000,0.0625,103.608
CCK-81,GDSC1000,0.125,101.857
CCK-81,GDSC1000,0.25,109.604
CCK-81,GDSC1000,0.5,97.546
CCK-81,GDSC1000,1.0,80.2143
CCK-81,GDSC1000,2.0,72.5748
CCK-81,GDSC1000,4.0,87.465
CCK-81,GDSC1000,8.0,66.0923
CaR-1,GDSC1000,0.03125,92.9894
CaR-1,GDSC1000,0.0625,102.996
CaR-1,GDSC1000,0.125,105.652
CaR-1,GDSC1000,0.25,85.5229
CaR-1,GDSC1000,0.5,101.467
CaR-1,GDSC1000,1.0,100.346
CaR-1,GDSC1000,2.0,85.1604
CaR-1,GDSC1000,4.0,100.547
CaR-1,GDSC1000,8.0,86.5753
SK-CO-1,GDSC1000,0.03125,121.223
SK-CO-1,GDSC1000,0.0625,122.964
SK-CO-1,GDSC1000,0.125,112.132
SK-CO-1,GDSC1000,0.25,118.354
SK-CO-1,GDSC1000,0.5,107.209
SK-CO-1,GDSC1000,1.0,108.574
SK-CO-1,GDSC1000,2.0,87.8246
SK-CO-1,GDSC1000,4.0,71.7468
SK-CO-1,GDSC1000,8.0,64.7309
HT-29,GDSC1000,0.03125,99.9123
HT-29,GDSC1000,0.0625,97.0806
HT-29,GDSC1000,0.125,93.9348
HT-29,GDSC1000,0.25,97.1757
HT-29,GDSC1000,0.5,92.4137
HT-29,GDSC1000,1.0,63.3633
HT-29,GDSC1000,2.0,49.0225
HT-29,GDSC1000,4.0,39.763
HT-29,GDSC1000,8.0,42.7365
LS-411N,GDSC1000,0.03125,100.668
LS-411N,GDSC1000,0.0625,104.784
LS-411N,GDSC1000,0.125,97.7762
LS-411N,GDSC1000,0.25,112.61
LS-411N,GDSC1000,0.5,102.105
LS-411N,GDSC1000,1.0,62.2553
LS-411N,GDSC1000,2.0,50.3664
LS-411N,GDSC1000,4.0,45.5792
LS-411N,GDSC1000,8.0,41.2293
SW620,GDSC1000,0.03125,110.064
SW620,GDSC1000,0.0625,92.6809
SW620,GDSC1000,0.125,106.524
SW620,GDSC1000,0.25,100.267
SW620,GDSC1000,0.5,104.416
SW620,GDSC1000,1.0,81.9639
SW620,GDSC1000,2.0,54.653
SW620,GDSC1000,4.0,43.0962
SW620,GDSC1000,8.0,31.5213
SW948,GDSC1000,0.03125,93.8916
