Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,100.0
CTRPv2 rep 1,0.0081,79.57
CTRPv2 rep 1,0.016,88.48
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.065,93.82
CTRPv2 rep 1,0.13,92.27
CTRPv2 rep 1,0.26,90.24
CTRPv2 rep 1,0.52,89.85
CTRPv2 rep 1,1.0,90.6
CTRPv2 rep 1,2.1,88.76
CTRPv2 rep 1,4.2,85.79
CTRPv2 rep 1,8.3,90.06
CTRPv2 rep 1,17.0,101.6
CTRPv2 rep 1,33.0,91.56
CTRPv2 rep 1,66.0,78.32
CTRPv2 rep 2,0.002,99.39
CTRPv2 rep 2,0.0041,96.86
CTRPv2 rep 2,0.0081,96.19
CTRPv2 rep 2,0.016,98.5
CTRPv2 rep 2,0.065,96.52
CTRPv2 rep 2,0.26,99.21
CTRPv2 rep 2,0.52,99.55
CTRPv2 rep 2,1.0,95.41
CTRPv2 rep 2,4.2,109.2
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,109.7
CTRPv2 rep 2,66.0,110.4
