Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-905,CTRPv2,14.926,6.98,3.8,45.596,0.128
BFTC-909,CTRPv2,21.452,7.3,1.71,39.249,0.172
CAL-29,CTRPv2,15.610,30.4,3.48,45.455,0.117
253J,CTRPv2,14.727,8.24,5.97,36.249,0.131
JMSU-1,CTRPv2,18.439,4.61,3.39,35.383,0.166
639-V,CTRPv2,9.448,N/A,6.53,57.507,0.0741
VM-CUB-1,CTRPv2,19.050,4.14,3.03,35.685,0.171
KU-19-19,CTRPv2,5.406,164,164,0.000,0
TCCSUP,CTRPv2,11.536,N/A,3.05,60.979,0.0894
5637,CTRPv2,33.550,1.61,1.33,10.689,0.305
SW1710,CTRPv2,14.543,7.95,5.35,39.801,0.128
RT-112,CTRPv2,27.524,3.25,3.13,6.092,0.263
UM-UC-3,CTRPv2,11.349,N/A,2.89,62.236,0.0869
HT-1376,CTRPv2,8.098,N/A,4.87,67.671,0.0568
RT4,CTRPv2,20.227,4.68,3.91,25.506,0.187
J82,CTRPv2,7.428,51.9,51.9,0.000,0.0477
BC-3C,CTRPv2,17.114,5.91,3.42,39.820,0.149
T-24,CTRPv2,9.382,N/A,8.87,52.397,0.0639
647-V,CTRPv2,19.516,4.12,3.13,33.383,0.177
SCaBER,CTRPv2,23.041,3.46,2.98,22.617,0.215
HT-1197,CTRPv2,4.926,1.88e+03,1.88e+03,0.000,0
UM-UC-1,CTRPv2,13.386,N/A,2.52,57.335,0.108
U-BLC1,CTRPv2,16.250,16.8,16.8,0.000,0.125
KMBC-2,CTRPv2,7.509,N/A,3.99,72.154,0.0486
