Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RCC-ER,GDSC1000,18.800,N/A,0.0552,70.943,0.123
LB996-RCC,GDSC1000,2.649,2.12,2.12,0.000,0
TK10,GDSC1000,2.154,2.88,2.88,0.000,0
RXF393,GDSC1000,24.460,30.7,30.7,0.000,0
786-0,GDSC1000,4.555,N/A,5.18,90.891,0
RCC-FG2,GDSC1000,14.450,N/A,0.121,71.368,0.0679
RCC10RGB,GDSC1000,5.342,N/A,0.763,69.443,0.0304
CAL-54,GDSC1000,1.308,2.63,2.63,0.000,0
KMRC-20,GDSC1000,7.972,18.4,18.4,0.000,0
RCC-JF,GDSC1000,9.157,N/A,0.227,77.082,0.0335
RCC-JW,GDSC1000,19.342,1.22,1.22,0.000,0.132
A498,GDSC1000,4.711,N/A,1e+06,90.578,0
A704,GDSC1000,29.093,0.416,0.346,11.028,0.243
KMRC-1,GDSC1000,0.000,N/A,0.00786,100.000,0
RCC-AB,GDSC1000,4.684,N/A,0.732,74.262,0.0233
HA7-RCC,GDSC1000,17.913,0.719,0.685,7.880,0.159
NCC010,GDSC1000,7.638,2,0.938,45.807,0.0538
VMRC-RCZ,GDSC1000,3.152,N/A,1.02,74.808,0.013
OS-RC-2,GDSC1000,18.655,48.7,48.7,0.000,0
UO31,GDSC1000,7.057,6.47,6.47,0.000,0
LB1047-RCC,GDSC1000,9.413,5.62,5.62,0.000,0
RCC-MF,GDSC1000,43.857,0.189,0.189,0.000,0.379
TUHR4TKB,CTRPv2,36.504,0.518,0.442,11.935,0.34
KMRC-20,CTRPv2,3.269,N/A,0.0931,94.182,0
OS-RC-2,CTRPv2,5.872,N/A,0.217,87.837,0.00886
769-P,CTRPv2,4.162,1.08e+08,1e+06,29.223,0
SNU-1272,CTRPv2,10.474,N/A,0.141,76.802,0.0578
TUHR10TKB,CTRPv2,54.697,0.0939,0.087,4.084,0.515
VMRC-RCW,CTRPv2,19.709,N/A,0.281,56.968,0.155
KMRC-1,CTRPv2,7.675,N/A,2.21,70.852,0.0392
ACHN,CTRPv2,4.760,N/A,3.09,79.086,0.0237
VMRC-RCZ,CTRPv2,16.712,3.78,3.15,25.983,0.153
CAKI-1,CTRPv2,14.537,3.97,2.66,39.919,0.127
Caki-2,CTRPv2,32.036,0.288,0.218,33.581,0.295
CAL-54,CTRPv2,4.027,N/A,2.84,78.153,0.0169
KMRC-2,CTRPv2,7.576,N/A,3.12,56.442,0.0582
786-0,CTRPv2,21.307,4.01,1.44,30.520,0.17
TUHR14TKB,CTRPv2,80.250,0.00205,0.00154,9.122,0.781
UO31,CTRPv2,21.912,1.95,1.37,28.305,0.197
KMRC-3,CTRPv2,11.249,N/A,1.96,53.022,0.0678
RCC10RGB,CTRPv2,15.020,8.98,8.98,0.000,0.117
