Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.00078125,83.1761
EB-3,GDSC1000,0.0015625,101.379
EB-3,GDSC1000,0.003125,97.726
EB-3,GDSC1000,0.00625,102.134
EB-3,GDSC1000,0.0125,93.1568
EB-3,GDSC1000,0.025,91.2565
EB-3,GDSC1000,0.05,86.5452
EB-3,GDSC1000,0.1,84.9923
EB-3,GDSC1000,0.2,78.773
SUP-B15,GDSC1000,0.00078125,77.4818
SUP-B15,GDSC1000,0.0015625,77.6009
SUP-B15,GDSC1000,0.003125,62.0334
SUP-B15,GDSC1000,0.00625,57.622
SUP-B15,GDSC1000,0.0125,54.9082
SUP-B15,GDSC1000,0.025,39.5539
SUP-B15,GDSC1000,0.05,48.7369
SUP-B15,GDSC1000,0.1,48.121
SUP-B15,GDSC1000,0.2,51.3462
QIMR-WIL,GDSC1000,0.00078125,90.5231
QIMR-WIL,GDSC1000,0.0015625,95.7942
QIMR-WIL,GDSC1000,0.003125,83.7571
QIMR-WIL,GDSC1000,0.00625,74.1262
QIMR-WIL,GDSC1000,0.0125,63.9665
QIMR-WIL,GDSC1000,0.025,53.4374
QIMR-WIL,GDSC1000,0.05,55.1188
QIMR-WIL,GDSC1000,0.1,49.5841
QIMR-WIL,GDSC1000,0.2,48.6934
MC116,GDSC1000,0.00078125,98.2769
MC116,GDSC1000,0.0015625,101.792
MC116,GDSC1000,0.003125,105.718
MC116,GDSC1000,0.00625,112.656
MC116,GDSC1000,0.0125,120.283
MC116,GDSC1000,0.025,119.243
MC116,GDSC1000,0.05,127.609
MC116,GDSC1000,0.1,124.15
MC116,GDSC1000,0.2,130.594
MEC-1,GDSC1000,0.00078125,71.3385
MEC-1,GDSC1000,0.0015625,60.3358
MEC-1,GDSC1000,0.003125,55.6727
MEC-1,GDSC1000,0.00625,49.0914
MEC-1,GDSC1000,0.0125,40.5926
MEC-1,GDSC1000,0.025,37.3823
MEC-1,GDSC1000,0.05,46.3175
MEC-1,GDSC1000,0.1,32.1188
MEC-1,GDSC1000,0.2,34.3893
MLMA,GDSC1000,0.00078125,55.4627
MLMA,GDSC1000,0.0015625,54.8113
MLMA,GDSC1000,0.003125,40.9978
MLMA,GDSC1000,0.00625,48.7054
MLMA,GDSC1000,0.0125,38.2356
MLMA,GDSC1000,0.025,41.8494
MLMA,GDSC1000,0.05,32.7471
MLMA,GDSC1000,0.1,38.8413
MLMA,GDSC1000,0.2,35.404
KMOE-2,GDSC1000,0.00078125,90.5383
KMOE-2,GDSC1000,0.0015625,102.357
KMOE-2,GDSC1000,0.003125,92.1005
KMOE-2,GDSC1000,0.00625,89.8418
KMOE-2,GDSC1000,0.0125,91.8344
KMOE-2,GDSC1000,0.025,82.3912
KMOE-2,GDSC1000,0.05,82.9491
