Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BC-3,GDSC1000,51.139,1.03,0.87,21.327,0.478
CCRF-CEM,GDSC1000,26.966,9.8,3.44,34.397,0.207
P3HR-1,GDSC1000,30.161,11.8,11.8,0.000,0.226
MC116,GDSC1000,28.889,6.05,5.87,5.555,0.271
SR,GDSC1000,70.942,0.589,0.581,1.489,0.682
L-428,GDSC1000,1.204,N/A,4.47,97.593,0
JiyoyeP-2003,GDSC1000,40.454,2.67,1.24,30.259,0.344
KMOE-2,GDSC1000,26.230,16.1,2.17,46.031,0.199
AMO-1,GDSC1000,36.254,4.02,2.08,26.517,0.302
HD-MY-Z,GDSC1000,24.303,8.39,4.15,34.582,0.196
MHH-PREB-1,GDSC1000,32.244,4.94,3.47,20.274,0.273
OPM-2,GDSC1000,27.332,16.1,1.79,47.359,0.21
BC-2,GDSC1000,47.129,0.996,0.8,29.141,0.435
NU-DUL-1,GDSC1000,52.540,1.24,1.07,14.226,0.488
KCL-22,GDSC1000,37.404,2.44,1.62,30.500,0.331
NOMO-1,GDSC1000,59.128,0.731,0.567,17.914,0.548
ML-1,GDSC1000,1.866,N/A,4.76,94.567,0
A4-Fuk,GDSC1000,49.425,1.29,1.01,20.670,0.453
K-562,GDSC1000,15.307,14.3,9.02,33.900,0.122
OCI-AML2,GDSC1000,66.762,0.603,0.537,6.700,0.631
BL-70,GDSC1000,25.033,13.2,13.2,0.000,0.182
SU-DHL-4,GDSC1000,11.411,N/A,9.02,51.882,0.0749
NAMALWA,GDSC1000,35.711,3.94,2.61,21.357,0.304
NB4,GDSC1000,47.331,2.05,1.82,8.334,0.429
DB,GDSC1000,22.172,72.7,72.7,0.000,0
EM-2,GDSC1000,27.992,10.3,10.3,0.000,0.212
KM-H2,GDSC1000,0.368,N/A,10.3,98.206,0
HAL-01,GDSC1000,37.145,3.94,3.61,6.384,0.328
CESS,GDSC1000,45.674,1.91,1.01,25.327,0.398
TALL-1,GDSC1000,14.286,N/A,4.94,57.994,0.0958
JSC-1,GDSC1000,75.352,0.202,0.168,17.778,0.726
OCI-AML5,GDSC1000,57.449,1.03,0.887,10.452,0.531
UACC-257,GDSC1000,13.991,N/A,2.57,69.396,0.0758
P12-ICHIKAWA,GDSC1000,32.528,4.75,3.26,21.562,0.277
LC4-1,GDSC1000,30.178,8.25,2.18,37.891,0.235
RPMI-8866,GDSC1000,51.682,1.53,1.41,8.115,0.484
K052,GDSC1000,5.605,N/A,9.99,77.865,0.0101
RPMI-8402,GDSC1000,36.484,3.33,2.26,23.784,0.317
CA46,GDSC1000,26.554,17.1,17.1,0.000,0.188
ALL-PO,GDSC1000,58.761,0.61,0.512,21.129,0.552
MEG-01,GDSC1000,39.563,2.83,1.6,26.480,0.339
SU-DHL-10,GDSC1000,25.769,9.29,6.34,17.743,0.202
PF-382,GDSC1000,25.969,113,1.82,49.713,0.194
Ramos-2G6-4C10,GDSC1000,17.515,N/A,4.14,53.232,0.12
DG-75,GDSC1000,9.029,1e+06,1e+06,0.000,0
J-RT3-T3-5,GDSC1000,26.947,6.76,5.74,13.846,0.234
KARPAS-620,GDSC1000,33.883,5.17,2.39,28.048,0.276
SCC-3,GDSC1000,57.175,0.929,0.866,12.163,0.547
NKM-1,GDSC1000,59.546,1.05,0.995,4.155,0.555
RC-K8,GDSC1000,23.852,N/A,1.16,60.049,0.177
HL-60,GDSC1000,30.852,4.33,2.54,32.571,0.263
OCI-M1,GDSC1000,26.240,6.24,2.85,39.867,0.217
SUP-T1,GDSC1000,32.394,5.24,2.38,31.130,0.265
JM1,GDSC1000,18.112,22.9,20.7,4.028,0.119
HT,GDSC1000,27.817,16.6,16.6,0.000,0.2
GR-ST,GDSC1000,16.629,16.1,8.3,34.193,0.125
MOLT-13,GDSC1000,15.478,N/A,0.996,75.265,0.0931
Sci-1,GDSC1000,21.300,12.4,9.75,12.859,0.163
KE-37,GDSC1000,38.784,3.79,3.59,3.347,0.338
Farage,GDSC1000,43.076,1.71,1.15,28.091,0.385
JVM-3,GDSC1000,25.976,12.3,2.97,40.238,0.197
LOUCY,GDSC1000,27.775,N/A,1.39,50.358,0.206
EB2,GDSC1000,43.311,1.81,1.4,23.270,0.394
YT,GDSC1000,56.501,0.497,0.336,30.680,0.518
SU-DHL-16,GDSC1000,28.697,6.65,5.94,7.982,0.244
MONO-MAC-6,GDSC1000,48.519,1.56,1.28,16.375,0.445
MY-M12,GDSC1000,49.376,1.66,1.07,17.433,0.438
RS4;11,GDSC1000,50.315,1.91,1.87,1.730,0.463
BV-173,GDSC1000,57.238,1.32,1.31,0.652,0.555
THP-1,GDSC1000,37.837,2.45,0.855,41.763,0.319
MV-4-11,GDSC1000,77.773,0.296,0.285,1.965,0.753
LP-1,GDSC1000,17.221,N/A,1.82,66.713,0.114
P31-FUJ,GDSC1000,4.253,N/A,11.7,76.794,0.018
MN-60,GDSC1000,18.003,13.8,8.52,27.801,0.139
L-1236,GDSC1000,10.221,N/A,4.37,73.751,0.033
KARPAS-422,GDSC1000,17.465,N/A,3.25,58.234,0.112
JVM-2,GDSC1000,38.105,3.61,2.35,19.474,0.323
LAMA-84,GDSC1000,32.298,8.67,1.2,44.637,0.254
VAL,GDSC1000,44.050,2.24,1.72,16.337,0.392
Toledo,GDSC1000,35.966,6.59,6.59,0.000,0.289
GRANTA-519,GDSC1000,14.893,91.3,7.43,47.720,0.0952
HEL,GDSC1000,57.948,0.909,0.743,13.849,0.536
Mo-T,GDSC1000,21.690,N/A,2.11,55.807,0.152
MC-CAR,GDSC1000,56.007,0.961,0.678,17.583,0.511
JJN-3,GDSC1000,16.912,N/A,3.39,58.239,0.129
UACC-62,GDSC1000,4.177,N/A,2.6,91.256,0
M14,GDSC1000,13.929,N/A,3.76,65.485,0.0697
SU-DHL-5,GDSC1000,29.183,6.44,6.44,0.000,0.262
TF-1,GDSC1000,56.894,0.415,0.315,31.599,0.525
WSU-DLCL2,GDSC1000,0.975,45.7,45.7,0.000,0
PL-21,GDSC1000,19.224,N/A,1.74,63.020,0.112
BC-1,GDSC1000,36.820,3.08,1.65,31.044,0.314
KY821,GDSC1000,15.748,18.7,8.66,36.270,0.116
CTB-1,GDSC1000,30.212,5.51,1.25,48.240,0.249
GDM-1,GDSC1000,44.754,1.84,1.23,23.593,0.397
MOLT-4,GDSC1000,43.776,2.82,2.82,0.000,0.421
SUP-B15,GDSC1000,52.102,1.44,1.32,9.346,0.49
P32-ISH,GDSC1000,39.845,3.04,2.73,10.239,0.364
ME-1,GDSC1000,4.760,N/A,17.8,72.267,0.00912
BE-13,GDSC1000,10.568,104,13.6,46.131,0.0593
ST486,GDSC1000,43.451,3.52,3.11,3.302,0.372
HH,GDSC1000,35.394,6.12,2.72,22.619,0.284
MEC-1,GDSC1000,36.298,7.19,4.91,9.189,0.292
P30-OHK,GDSC1000,38.404,3.25,2.75,13.400,0.344
SUP-M2,GDSC1000,79.636,0.139,0.116,7.084,0.774
MOLM-13,GDSC1000,63.092,0.663,0.568,12.554,0.592
QIMR-WIL,GDSC1000,44.195,2.66,2.45,4.991,0.394
REH,GDSC1000,48.496,1.71,1.43,13.257,0.442
SU-DHL-1,GDSC1000,47.788,1.84,1.46,13.810,0.428
DEL,GDSC1000,41.547,N/A,0.237,51.962,0.351
SIG-M5,GDSC1000,86.842,0.207,0.202,3.431,0.854
SU-DHL-6,GDSC1000,27.645,9.8,6.7,14.211,0.211
OCI-LY-19,GDSC1000,43.172,2.94,2.75,3.637,0.378
NALM-6,GDSC1000,58.836,1.16,1.14,2.030,0.557
MLMA,GDSC1000,25.880,5.86,3.02,39.220,0.217
ALL-SIL,GDSC1000,12.745,N/A,4.33,66.084,0.0644
TUR,GDSC1000,55.197,1.08,0.968,12.475,0.52
WSU-NHL,GDSC1000,12.402,319,9.33,49.548,0.0756
SU-DHL-8,GDSC1000,22.975,15.5,10.3,14.674,0.164
RPMI-8226,GDSC1000,58.135,0.736,0.412,20.429,0.535
ATN-1,GDSC1000,62.621,0.877,0.849,4.274,0.6
A3-KAW,GDSC1000,86.639,0.146,0.136,7.896,0.852
ML-2,GDSC1000,41.572,2.04,1.11,31.171,0.361
CTV-1,GDSC1000,16.906,15,10.5,22.028,0.129
SK-MEL-28,GDSC1000,4.181,N/A,4.93,87.611,0.00592
ARH-77,GDSC1000,46.863,1.2,0.919,26.791,0.429
L-363,GDSC1000,35.789,3.68,1.5,34.868,0.298
RL,GDSC1000,19.452,20.9,20.9,0.000,0.13
WIL2-NS,GDSC1000,56.900,1.15,0.993,7.008,0.521
EoL-1-cell,GDSC1000,58.561,1.03,0.992,6.510,0.563
KU812,GDSC1000,0.846,56.1,42.3,33.909,0
U-698-M,GDSC1000,18.412,13.7,5.34,43.279,0.144
HDLM-2,GDSC1000,0.043,261,85.9,49.414,0
Raji,GDSC1000,16.221,N/A,3.92,57.398,0.113
Hs-445,GDSC1000,42.066,N/A,0.286,50.461,0.361
Daudi,GDSC1000,18.101,14.1,14.1,0.000,0.14
H9,GDSC1000,0.798,N/A,11.3,95.763,0
KARPAS-299,GDSC1000,65.011,0.361,0.276,23.128,0.611
KG-1,GDSC1000,15.096,N/A,5.43,53.761,0.102
697,GDSC1000,46.343,1.75,1.58,14.532,0.437
TK,GDSC1000,26.686,15.7,2,46.643,0.204
LOXIMVI,GDSC1000,12.005,N/A,6.12,60.405,0.0755
DND-41,GDSC1000,33.964,3.83,1.43,39.229,0.282
CMK,GDSC1000,36.941,2.88,1.97,26.463,0.326
KARPAS-45,GDSC1000,21.181,56.7,6.27,39.327,0.136
