Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,104.97
A2058,CCLE,0.008,97.1
A2058,CCLE,0.025,101.3
A2058,CCLE,0.08,101.23
A2058,CCLE,0.25,98.7
A2058,CCLE,0.8,90.6
A2058,CCLE,2.53,88.0
A2058,CCLE,8.0,7.0
A253,CCLE,0.0025,102.93
A253,CCLE,0.008,103.4
A253,CCLE,0.025,100.08
A253,CCLE,0.08,95.3
A253,CCLE,0.25,98.4
A253,CCLE,0.8,76.0
A253,CCLE,2.53,88.0
A253,CCLE,8.0,78.0
A375,CCLE,0.0025,101.92
A375,CCLE,0.008,104.74
A375,CCLE,0.025,104.5
A375,CCLE,0.08,93.4
A375,CCLE,0.25,92.3
A375,CCLE,0.8,73.0
A375,CCLE,2.53,53.0
A375,CCLE,8.0,20.0
C32,CCLE,0.0025,104.07
C32,CCLE,0.008,115.5
C32,CCLE,0.025,107.72
C32,CCLE,0.08,107.26
C32,CCLE,0.25,111.7
C32,CCLE,0.8,87.0
C32,CCLE,2.53,95.4
C32,CCLE,8.0,28.0
CHL-1,CCLE,0.0025,97.4
CHL-1,CCLE,0.008,108.4
CHL-1,CCLE,0.025,100.83
CHL-1,CCLE,0.08,111.2
CHL-1,CCLE,0.25,92.3
CHL-1,CCLE,0.8,98.3
CHL-1,CCLE,2.53,85.0
CHL-1,CCLE,8.0,44.0
COLO-679,CCLE,0.0025,92.5
COLO-679,CCLE,0.008,85.0
COLO-679,CCLE,0.025,90.0
COLO-679,CCLE,0.08,94.7
COLO-679,CCLE,0.25,86.0
COLO-679,CCLE,0.8,88.0
COLO-679,CCLE,2.53,63.0
COLO-679,CCLE,8.0,59.0
G-361,CCLE,0.0025,93.4
G-361,CCLE,0.008,97.0
G-361,CCLE,0.025,99.26
G-361,CCLE,0.08,92.4
G-361,CCLE,0.25,97.8
G-361,CCLE,0.8,81.0
G-361,CCLE,2.53,67.0
G-361,CCLE,8.0,1.0
HMCB,CCLE,0.0025,110.1
HMCB,CCLE,0.008,100.009
HMCB,CCLE,0.025,101.33
HMCB,CCLE,0.08,101.4
HMCB,CCLE,0.25,97.7
HMCB,CCLE,0.8,86.0
HMCB,CCLE,2.53,87.0
HMCB,CCLE,8.0,11.0
Hs 294T,CCLE,0.0025,98.2
Hs 294T,CCLE,0.008,108.71
