Dataset,Dose,Response
CCLE,0.0025,107.45
CCLE,0.008,102.1
CCLE,0.025,107.02
CCLE,0.08,104.67
CCLE,0.25,99.11
CCLE,0.8,70.0
CCLE,2.53,79.0
CCLE,8.0,66.0
GDSC1000,0.0078125,92.3112
GDSC1000,0.015625,89.9328
GDSC1000,0.03125,82.8205
GDSC1000,0.0625,73.5422
GDSC1000,0.125,68.3974
GDSC1000,0.25,64.4924
GDSC1000,0.5,62.8976
GDSC1000,1.0,54.3437
GDSC1000,2.0,52.9872
CTRPv2,0.002,107.7
CTRPv2,0.0041,107.4
CTRPv2,0.0081,100.6
CTRPv2,0.016,100.7
CTRPv2,0.032,92.94
CTRPv2,0.065,98.91
CTRPv2,0.13,95.94
CTRPv2,0.26,90.44
CTRPv2,0.52,82.09
CTRPv2,1.0,82.76
CTRPv2,2.1,77.8
CTRPv2,4.2,71.37
CTRPv2,8.3,57.87
CTRPv2,17.0,60.68
CTRPv2,33.0,3.818
