Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.01,107.981
MMAC-SF,GDSC1000,0.02,105.088
MMAC-SF,GDSC1000,0.04,105.894
MMAC-SF,GDSC1000,0.08,95.6838
MMAC-SF,GDSC1000,0.16,93.0549
MMAC-SF,GDSC1000,0.32,78.7735
MMAC-SF,GDSC1000,0.64,65.3488
MMAC-SF,GDSC1000,1.28,71.6272
MMAC-SF,GDSC1000,2.56,74.8419
A431,GDSC1000,0.01,104.811
A431,GDSC1000,0.02,83.8235
A431,GDSC1000,0.04,114.437
A431,GDSC1000,0.08,94.1861
A431,GDSC1000,0.16,99.4011
A431,GDSC1000,0.32,110.178
A431,GDSC1000,0.64,101.725
A431,GDSC1000,1.28,106.113
A431,GDSC1000,2.56,97.0537
G-MEL,GDSC1000,0.01,70.2257
G-MEL,GDSC1000,0.02,63.2275
G-MEL,GDSC1000,0.04,72.4425
G-MEL,GDSC1000,0.08,87.3567
G-MEL,GDSC1000,0.16,80.5287
G-MEL,GDSC1000,0.32,73.5409
G-MEL,GDSC1000,0.64,77.4997
G-MEL,GDSC1000,1.28,77.4597
G-MEL,GDSC1000,2.56,78.5757
MCC26,GDSC1000,0.01,89.1461
MCC26,GDSC1000,0.02,90.7086
MCC26,GDSC1000,0.04,95.021
MCC26,GDSC1000,0.08,93.4009
MCC26,GDSC1000,0.16,75.8268
MCC26,GDSC1000,0.32,81.6818
MCC26,GDSC1000,0.64,86.3276
MCC26,GDSC1000,1.28,86.8146
MCC26,GDSC1000,2.56,96.6854
Hs 939.T,GDSC1000,0.01,94.2204
Hs 939.T,GDSC1000,0.02,93.1374
Hs 939.T,GDSC1000,0.04,94.2033
Hs 939.T,GDSC1000,0.08,96.4236
Hs 939.T,GDSC1000,0.16,105.086
Hs 939.T,GDSC1000,0.32,100.615
Hs 939.T,GDSC1000,0.64,108.295
Hs 939.T,GDSC1000,1.28,108.732
Hs 939.T,GDSC1000,2.56,99.8916
WM278,GDSC1000,0.01,86.4723
WM278,GDSC1000,0.02,104.378
WM278,GDSC1000,0.04,102.146
WM278,GDSC1000,0.08,105.076
WM278,GDSC1000,0.16,92.1886
WM278,GDSC1000,0.32,96.7929
WM278,GDSC1000,0.64,95.3026
WM278,GDSC1000,1.28,98.1952
WM278,GDSC1000,2.56,74.2617
A101D,GDSC1000,0.01,79.6669
A101D,GDSC1000,0.02,76.7621
A101D,GDSC1000,0.04,97.8246
A101D,GDSC1000,0.08,101.35
A101D,GDSC1000,0.16,99.9006
A101D,GDSC1000,0.32,95.7409
A101D,GDSC1000,0.64,96.7592
A101D,GDSC1000,1.28,103.019
A101D,GDSC1000,2.56,90.9092
WM-115,GDSC1000,0.01,113.085
WM-115,GDSC1000,0.02,112.467
WM-115,GDSC1000,0.04,101.512
WM-115,GDSC1000,0.08,77.1777
WM-115,GDSC1000,0.16,92.4036
WM-115,GDSC1000,0.32,78.3682
WM-115,GDSC1000,0.64,89.6502
WM-115,GDSC1000,1.28,102.799
WM-115,GDSC1000,2.56,117.673
MKL-1-subclone-2,GDSC1000,0.01,105.769
MKL-1-subclone-2,GDSC1000,0.02,112.732
MKL-1-subclone-2,GDSC1000,0.04,105.37
MKL-1-subclone-2,GDSC1000,0.08,99.8269
MKL-1-subclone-2,GDSC1000,0.16,116.67
MKL-1-subclone-2,GDSC1000,0.32,112.21
MKL-1-subclone-2,GDSC1000,0.64,117.974
MKL-1-subclone-2,GDSC1000,1.28,97.2253
MKL-1-subclone-2,GDSC1000,2.56,96.8446
DJM-1,GDSC1000,0.01,102.885
DJM-1,GDSC1000,0.02,100.572
DJM-1,GDSC1000,0.04,103.438
DJM-1,GDSC1000,0.08,102.919
DJM-1,GDSC1000,0.16,96.6226
DJM-1,GDSC1000,0.32,96.7561
DJM-1,GDSC1000,0.64,114.082
DJM-1,GDSC1000,1.28,103.455
DJM-1,GDSC1000,2.56,93.2147
IGR-37,GDSC1000,0.01,81.0521
IGR-37,GDSC1000,0.02,90.786
IGR-37,GDSC1000,0.04,77.5737
IGR-37,GDSC1000,0.08,93.2016
IGR-37,GDSC1000,0.16,96.7645
IGR-37,GDSC1000,0.32,76.5653
IGR-37,GDSC1000,0.64,70.0084
IGR-37,GDSC1000,1.28,72.9859
IGR-37,GDSC1000,2.56,75.9459
RPMI-7951,GDSC1000,0.01,93.2686
RPMI-7951,GDSC1000,0.02,100.488
RPMI-7951,GDSC1000,0.04,111.135
RPMI-7951,GDSC1000,0.08,104.817
RPMI-7951,GDSC1000,0.16,112.682
RPMI-7951,GDSC1000,0.32,107.729
RPMI-7951,GDSC1000,0.64,109.602
RPMI-7951,GDSC1000,1.28,111.677
RPMI-7951,GDSC1000,2.56,99.9052
COLO-800,GDSC1000,0.01,109.872
COLO-800,GDSC1000,0.02,101.859
COLO-800,GDSC1000,0.04,91.1234
COLO-800,GDSC1000,0.08,87.7579
COLO-800,GDSC1000,0.16,77.376
COLO-800,GDSC1000,0.32,74.3824
COLO-800,GDSC1000,0.64,70.6091
COLO-800,GDSC1000,1.28,69.1448
COLO-800,GDSC1000,2.56,46.4679
MZ7-mel,GDSC1000,0.01,114.062
MZ7-mel,GDSC1000,0.02,117.388
MZ7-mel,GDSC1000,0.04,108.296
MZ7-mel,GDSC1000,0.08,129.052
MZ7-mel,GDSC1000,0.16,114.405
MZ7-mel,GDSC1000,0.32,111.269
MZ7-mel,GDSC1000,0.64,108.66
MZ7-mel,GDSC1000,1.28,101.476
MZ7-mel,GDSC1000,2.56,91.5805
MEL-JUSO,GDSC1000,0.01,92.5251
MEL-JUSO,GDSC1000,0.02,86.4521
MEL-JUSO,GDSC1000,0.04,89.4165
MEL-JUSO,GDSC1000,0.08,67.8203
MEL-JUSO,GDSC1000,0.16,63.1696
MEL-JUSO,GDSC1000,0.32,54.5606
MEL-JUSO,GDSC1000,0.64,62.0661
MEL-JUSO,GDSC1000,1.28,46.3097
MEL-JUSO,GDSC1000,2.56,44.6704
COLO-829,GDSC1000,0.01,124.018
COLO-829,GDSC1000,0.02,105.608
COLO-829,GDSC1000,0.04,108.946
COLO-829,GDSC1000,0.08,120.354
COLO-829,GDSC1000,0.16,125.924
COLO-829,GDSC1000,0.32,117.2
COLO-829,GDSC1000,0.64,130.961
COLO-829,GDSC1000,1.28,122.693
COLO-829,GDSC1000,2.56,116.378
COLO-783,GDSC1000,0.01,104.356
COLO-783,GDSC1000,0.02,103.661
COLO-783,GDSC1000,0.04,103.181
COLO-783,GDSC1000,0.08,97.908
COLO-783,GDSC1000,0.16,98.5256
COLO-783,GDSC1000,0.32,92.9595
COLO-783,GDSC1000,0.64,92.2246
COLO-783,GDSC1000,1.28,90.2008
COLO-783,GDSC1000,2.56,92.836
IGR-1,GDSC1000,0.01,86.4239
IGR-1,GDSC1000,0.02,100.093
IGR-1,GDSC1000,0.04,91.2217
IGR-1,GDSC1000,0.08,89.8081
IGR-1,GDSC1000,0.16,92.914
IGR-1,GDSC1000,0.32,102.564
IGR-1,GDSC1000,0.64,86.5595
IGR-1,GDSC1000,1.28,93.6024
IGR-1,GDSC1000,2.56,79.7256
CP66-MEL,GDSC1000,0.01,103.237
CP66-MEL,GDSC1000,0.02,94.0477
CP66-MEL,GDSC1000,0.04,96.9803
CP66-MEL,GDSC1000,0.08,81.3579
CP66-MEL,GDSC1000,0.16,70.5293
CP66-MEL,GDSC1000,0.32,71.6167
CP66-MEL,GDSC1000,0.64,58.6855
CP66-MEL,GDSC1000,1.28,56.6215
CP66-MEL,GDSC1000,2.56,79.4614
CP50-MEL-B,GDSC1000,0.01,95.0063
CP50-MEL-B,GDSC1000,0.02,84.4341
CP50-MEL-B,GDSC1000,0.04,84.8953
CP50-MEL-B,GDSC1000,0.08,86.5919
CP50-MEL-B,GDSC1000,0.16,93.3962
CP50-MEL-B,GDSC1000,0.32,82.8844
CP50-MEL-B,GDSC1000,0.64,97.0783
CP50-MEL-B,GDSC1000,1.28,91.6882
CP50-MEL-B,GDSC1000,2.56,99.1359
SK-MEL-3,GDSC1000,0.01,99.8379
SK-MEL-3,GDSC1000,0.02,93.7681
SK-MEL-3,GDSC1000,0.04,85.8273
SK-MEL-3,GDSC1000,0.08,79.2804
SK-MEL-3,GDSC1000,0.16,70.952
SK-MEL-3,GDSC1000,0.32,59.17
SK-MEL-3,GDSC1000,0.64,58.7175
SK-MEL-3,GDSC1000,1.28,53.6881
SK-MEL-3,GDSC1000,2.56,45.4153
WM35,GDSC1000,0.01,107.476
WM35,GDSC1000,0.02,99.4304
WM35,GDSC1000,0.04,108.533
WM35,GDSC1000,0.08,103.341
WM35,GDSC1000,0.16,96.663
WM35,GDSC1000,0.32,65.4517
WM35,GDSC1000,0.64,55.1165
WM35,GDSC1000,1.28,55.1484
WM35,GDSC1000,2.56,55.6072
CHL-1,GDSC1000,0.01,97.6772
CHL-1,GDSC1000,0.02,97.8487
CHL-1,GDSC1000,0.04,100.744
CHL-1,GDSC1000,0.08,98.3688
CHL-1,GDSC1000,0.16,105.104
CHL-1,GDSC1000,0.32,103.293
CHL-1,GDSC1000,0.64,104.854
CHL-1,GDSC1000,1.28,101.299
CHL-1,GDSC1000,2.56,91.1012
MZ2-MEL,GDSC1000,0.01,104.079
MZ2-MEL,GDSC1000,0.02,96.4222
MZ2-MEL,GDSC1000,0.04,98.3192
MZ2-MEL,GDSC1000,0.08,93.4708
MZ2-MEL,GDSC1000,0.16,84.8668
MZ2-MEL,GDSC1000,0.32,75.1114
MZ2-MEL,GDSC1000,0.64,65.5612
MZ2-MEL,GDSC1000,1.28,64.0769
MZ2-MEL,GDSC1000,2.56,59.4884
WM1158,GDSC1000,0.01,103.93
WM1158,GDSC1000,0.02,91.8032
