Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COV362,CTRPv2,6.734,483,483,0.000,0
EFO-27,CTRPv2,2.850,135,135,0.000,0
EFO-21,CTRPv2,1.420,247,247,0.000,0
JHOM-1,CTRPv2,3.479,N/A,0.303,93.276,0
COV644,CTRPv2,16.764,N/A,0.00884,77.609,0.0761
OV-90,CTRPv2,3.767,N/A,3.52,86.632,0.00717
OAW-42,CTRPv2,3.158,51.4,51.4,0.000,0.0237
OV7,CTRPv2,18.480,6.67e+03,6.67e+03,0.000,0
OAW-28,CTRPv2,3.944,178,178,0.000,0
OV56,CTRPv2,3.438,N/A,13.2,87.306,0.00226
TOV-21G,CTRPv2,7.793,17,17,0.000,0.0624
JHOS-2,CTRPv2,0.035,N/A,0.144,99.940,0
TOV-112D,CTRPv2,5.156,139,139,0.000,0
OVCAR-5,CTRPv2,5.797,533,533,0.000,0
OC-314,CTRPv2,8.479,1.89e+04,1.89e+04,0.000,0
COV434,CTRPv2,2.467,N/A,9.5,80.785,0.00936
