Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.858,90,90,0.000,0
KYSE-140,CTRPv2,2.939,84.4,84.4,0.000,0
KYSE-180,CTRPv2,1.256,83.7,83.7,0.000,0
TE-10,CTRPv2,5.253,121,121,0.000,0
TE-4,CTRPv2,0.000,N/A,0.002,100.000,0
TE-9,CTRPv2,1.682,N/A,45,59.540,0.00855
TE-6,CTRPv2,0.000,N/A,0.002,100.000,0
TE-8,CTRPv2,0.242,116,116,0.000,0
KYSE-410,CTRPv2,2.111,132,132,0.000,0
TE-1,CTRPv2,3.970,N/A,25.5,59.106,0.0224
KYSE-70,CTRPv2,0.498,25.5,25.5,0.000,0
TE-5,CTRPv2,1.710,65.4,65.4,0.000,0.0102
EC-GI-10,CTRPv2,0.422,99.7,99.7,0.000,0
KYSE-450,CTRPv2,3.303,644,644,0.000,0
KYSE-520,CTRPv2,0.000,N/A,0.00203,100.000,0
OE19,CTRPv2,7.932,N/A,0.534,83.274,0.00826
OE33,CTRPv2,7.187,7.8e+05,7.8e+05,0.000,0
TE-11,CTRPv2,4.893,N/A,1e-06,90.215,0
TE-15,CTRPv2,2.503,56.7,56.7,0.000,0.0175
KYSE-30,CTRPv2,0.613,100,100,0.000,0
KYSE-510,CTRPv2,0.498,95.3,95.3,0.000,0
KYSE-150,CTRPv2,0.682,N/A,0.0414,98.636,0
TE-14,CTRPv2,0.323,107,107,0.000,0
