Dataset,Dose,Response
CCLE,0.0025,113.9
CCLE,0.008,106.17
CCLE,0.025,106.1
CCLE,0.08,102.5
CCLE,0.25,98.9
CCLE,0.8,101.91
CCLE,2.53,88.0
CCLE,8.0,70.0
GDSC1000 rep 1,0.015625,87.4048
GDSC1000 rep 1,0.0625,105.808
GDSC1000 rep 1,0.25,96.3818
GDSC1000 rep 1,1.0,90.5735
GDSC1000 rep 1,4.0,84.6859
GDSC1000 rep 2,0.015625,112.082
GDSC1000 rep 2,0.03125,86.5239
GDSC1000 rep 2,0.0625,77.808
GDSC1000 rep 2,0.125,82.8513
GDSC1000 rep 2,0.25,83.4062
GDSC1000 rep 2,0.5,85.7984
GDSC1000 rep 2,1.0,87.1831
GDSC1000 rep 2,2.0,90.6817
GDSC1000 rep 2,4.0,86.6656
CTRPv2,0.0081,109.7
CTRPv2,0.016,108.9
CTRPv2,0.032,102.7
CTRPv2,0.065,99.59
CTRPv2,0.13,100.6
CTRPv2,0.26,98.35
CTRPv2,0.52,106.6
CTRPv2,1.0,94.23
CTRPv2,2.1,96.8
CTRPv2,4.2,95.76
CTRPv2,8.3,97.07
CTRPv2,17.0,82.49
CTRPv2,33.0,59.11
CTRPv2,66.0,75.21
CTRPv2,130.0,63.79
CTRPv2,270.0,8.553
