Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,105.7
BICR 6,CTRPv2,0.0041,107.8
BICR 6,CTRPv2,0.0081,102.4
BICR 6,CTRPv2,0.016,96.79
BICR 6,CTRPv2,0.032,108.1
BICR 6,CTRPv2,0.065,107.2
BICR 6,CTRPv2,0.13,101.5
BICR 6,CTRPv2,0.26,104.3
BICR 6,CTRPv2,0.52,96.46
BICR 6,CTRPv2,1.0,99.82
BICR 6,CTRPv2,2.1,94.62
BICR 6,CTRPv2,4.2,100.9
BICR 6,CTRPv2,8.3,102.1
BICR 6,CTRPv2,17.0,100.1
BICR 6,CTRPv2,33.0,102.5
BICR 6,CTRPv2,66.0,100.8
OE21,CTRPv2,0.002,106.3
OE21,CTRPv2,0.0041,102.8
OE21,CTRPv2,0.0081,102.1
OE21,CTRPv2,0.016,104.6
OE21,CTRPv2,0.032,101.6
OE21,CTRPv2,0.065,99.45
OE21,CTRPv2,0.13,109.7
OE21,CTRPv2,0.26,106.8
OE21,CTRPv2,0.52,108.3
OE21,CTRPv2,1.0,100.3
OE21,CTRPv2,2.1,98.11
OE21,CTRPv2,4.2,101.6
OE21,CTRPv2,8.3,104.5
OE21,CTRPv2,17.0,109.6
OE21,CTRPv2,33.0,114.0
OE21,CTRPv2,66.0,111.1
HSC-2,CTRPv2,0.002,100.6
HSC-2,CTRPv2,0.0041,100.1
HSC-2,CTRPv2,0.0081,97.16
HSC-2,CTRPv2,0.016,96.05
HSC-2,CTRPv2,0.032,98.68
HSC-2,CTRPv2,0.065,99.89
HSC-2,CTRPv2,0.13,101.6
HSC-2,CTRPv2,0.26,97.24
HSC-2,CTRPv2,0.52,98.91
HSC-2,CTRPv2,1.0,100.3
HSC-2,CTRPv2,2.1,96.15
HSC-2,CTRPv2,4.2,98.31
HSC-2,CTRPv2,8.3,98.68
HSC-2,CTRPv2,17.0,97.41
HSC-2,CTRPv2,33.0,99.66
HSC-2,CTRPv2,66.0,99.07
SCC-9,CTRPv2,0.002,92.07
SCC-9,CTRPv2,0.0041,92.08
SCC-9,CTRPv2,0.0081,89.85
SCC-9,CTRPv2,0.016,99.72
SCC-9,CTRPv2,0.032,91.49
SCC-9,CTRPv2,0.065,86.28
SCC-9,CTRPv2,0.13,98.97
SCC-9,CTRPv2,0.26,96.24
SCC-9,CTRPv2,0.52,93.04
SCC-9,CTRPv2,1.0,92.41
SCC-9,CTRPv2,2.1,88.58
SCC-9,CTRPv2,4.2,93.69
SCC-9,CTRPv2,8.3,92.3
SCC-9,CTRPv2,17.0,84.91
SCC-9,CTRPv2,33.0,97.11
SCC-9,CTRPv2,66.0,89.19
CAL-27,CTRPv2,0.002,100.3
CAL-27,CTRPv2,0.0041,98.51
CAL-27,CTRPv2,0.0081,99.45
CAL-27,CTRPv2,0.016,99.92
CAL-27,CTRPv2,0.032,100.6
CAL-27,CTRPv2,0.065,97.84
CAL-27,CTRPv2,0.13,98.89
CAL-27,CTRPv2,0.26,99.42
CAL-27,CTRPv2,0.52,94.84
CAL-27,CTRPv2,1.0,96.33
CAL-27,CTRPv2,2.1,99.91
CAL-27,CTRPv2,4.2,102.2
CAL-27,CTRPv2,8.3,102.3
CAL-27,CTRPv2,17.0,99.36
CAL-27,CTRPv2,33.0,94.93
CAL-27,CTRPv2,66.0,98.98
FADU,CTRPv2,0.002,99.98
FADU,CTRPv2,0.0041,98.51
FADU,CTRPv2,0.0081,95.42
FADU,CTRPv2,0.016,98.25
FADU,CTRPv2,0.032,99.59
FADU,CTRPv2,0.065,100.5
FADU,CTRPv2,0.13,98.08
FADU,CTRPv2,0.26,96.46
FADU,CTRPv2,0.52,99.83
FADU,CTRPv2,1.0,96.19
FADU,CTRPv2,2.1,96.87
FADU,CTRPv2,4.2,100.5
FADU,CTRPv2,8.3,98.18
FADU,CTRPv2,17.0,96.75
FADU,CTRPv2,33.0,101.2
FADU,CTRPv2,66.0,99.61
SW579,CTRPv2,0.002,101.8
SW579,CTRPv2,0.0041,99.81
SW579,CTRPv2,0.0081,102.5
SW579,CTRPv2,0.016,97.37
SW579,CTRPv2,0.032,99.03
SW579,CTRPv2,0.065,103.7
SW579,CTRPv2,0.13,102.3
SW579,CTRPv2,0.26,102.3
SW579,CTRPv2,0.52,101.4
SW579,CTRPv2,1.0,99.99
SW579,CTRPv2,2.1,101.6
SW579,CTRPv2,4.2,101.6
SW579,CTRPv2,8.3,102.7
SW579,CTRPv2,17.0,100.9
SW579,CTRPv2,33.0,97.76
SW579,CTRPv2,66.0,99.54
PE/CA-PJ49,CTRPv2,0.002,99.36
PE/CA-PJ49,CTRPv2,0.0041,101.8
PE/CA-PJ49,CTRPv2,0.0081,93.29
PE/CA-PJ49,CTRPv2,0.016,98.6
PE/CA-PJ49,CTRPv2,0.032,100.6
PE/CA-PJ49,CTRPv2,0.065,102.1
PE/CA-PJ49,CTRPv2,0.13,100.2
PE/CA-PJ49,CTRPv2,0.26,95.92
PE/CA-PJ49,CTRPv2,0.52,94.36
PE/CA-PJ49,CTRPv2,1.0,95.11
PE/CA-PJ49,CTRPv2,2.1,93.28
PE/CA-PJ49,CTRPv2,4.2,99.9
PE/CA-PJ49,CTRPv2,8.3,95.8
PE/CA-PJ49,CTRPv2,17.0,93.45
PE/CA-PJ49,CTRPv2,33.0,101.3
PE/CA-PJ49,CTRPv2,66.0,97.81
PE/CA-PJ41 (clone D2),CTRPv2,0.002,95.42
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,94.13
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,96.69
PE/CA-PJ41 (clone D2),CTRPv2,0.016,96.89
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.43
PE/CA-PJ41 (clone D2),CTRPv2,0.065,91.14
PE/CA-PJ41 (clone D2),CTRPv2,0.13,102.0
PE/CA-PJ41 (clone D2),CTRPv2,0.26,103.5
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.92
PE/CA-PJ41 (clone D2),CTRPv2,1.0,96.35
PE/CA-PJ41 (clone D2),CTRPv2,2.1,90.14
PE/CA-PJ41 (clone D2),CTRPv2,4.2,99.29
PE/CA-PJ41 (clone D2),CTRPv2,8.3,99.71
PE/CA-PJ41 (clone D2),CTRPv2,17.0,97.55
PE/CA-PJ41 (clone D2),CTRPv2,33.0,95.18
PE/CA-PJ41 (clone D2),CTRPv2,66.0,94.42
PE/CA-PJ15,CTRPv2,0.002,98.31
PE/CA-PJ15,CTRPv2,0.0041,99.91
PE/CA-PJ15,CTRPv2,0.0081,90.8
PE/CA-PJ15,CTRPv2,0.016,98.94
PE/CA-PJ15,CTRPv2,0.032,101.7
PE/CA-PJ15,CTRPv2,0.065,98.97
PE/CA-PJ15,CTRPv2,0.13,102.7
PE/CA-PJ15,CTRPv2,0.26,100.5
PE/CA-PJ15,CTRPv2,0.52,96.01
PE/CA-PJ15,CTRPv2,1.0,97.14
PE/CA-PJ15,CTRPv2,2.1,96.13
PE/CA-PJ15,CTRPv2,4.2,95.83
PE/CA-PJ15,CTRPv2,8.3,96.32
PE/CA-PJ15,CTRPv2,17.0,93.31
PE/CA-PJ15,CTRPv2,33.0,98.9
PE/CA-PJ15,CTRPv2,66.0,98.05
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.42
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,99.45
PE/CA-PJ34 (clone C12),CTRPv2,0.016,99.86
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,104.3
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.2
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.12
PE/CA-PJ34 (clone C12),CTRPv2,0.52,101.1
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.37
PE/CA-PJ34 (clone C12),CTRPv2,2.1,96.25
PE/CA-PJ34 (clone C12),CTRPv2,4.2,93.68
PE/CA-PJ34 (clone C12),CTRPv2,8.3,98.43
PE/CA-PJ34 (clone C12),CTRPv2,17.0,97.67
PE/CA-PJ34 (clone C12),CTRPv2,33.0,101.4
PE/CA-PJ34 (clone C12),CTRPv2,66.0,98.44
BICR 18,CTRPv2,0.002,103.2
BICR 18,CTRPv2,0.0041,101.6
BICR 18,CTRPv2,0.0081,97.63
BICR 18,CTRPv2,0.016,86.47
BICR 18,CTRPv2,0.032,102.1
BICR 18,CTRPv2,0.065,106.1
BICR 18,CTRPv2,0.13,102.5
BICR 18,CTRPv2,0.26,100.8
BICR 18,CTRPv2,0.52,97.11
BICR 18,CTRPv2,1.0,100.9
BICR 18,CTRPv2,2.1,96.32
BICR 18,CTRPv2,4.2,100.1
BICR 18,CTRPv2,8.3,97.78
BICR 18,CTRPv2,17.0,97.63
BICR 18,CTRPv2,33.0,99.15
BICR 18,CTRPv2,66.0,94.07
BICR 22,CTRPv2,0.002,96.68
BICR 22,CTRPv2,0.0041,96.18
BICR 22,CTRPv2,0.0081,102.3
BICR 22,CTRPv2,0.016,97.57
BICR 22,CTRPv2,0.032,98.12
BICR 22,CTRPv2,0.065,97.21
BICR 22,CTRPv2,0.13,101.3
BICR 22,CTRPv2,0.26,102.9
BICR 22,CTRPv2,0.52,104.8
BICR 22,CTRPv2,1.0,99.7
BICR 22,CTRPv2,2.1,100.1
BICR 22,CTRPv2,4.2,95.46
BICR 22,CTRPv2,8.3,105.6
BICR 22,CTRPv2,17.0,105.8
BICR 22,CTRPv2,33.0,105.1
BICR 22,CTRPv2,66.0,93.02
BICR 31,CTRPv2,0.002,88.48
BICR 31,CTRPv2,0.0041,98.3
BICR 31,CTRPv2,0.0081,94.16
BICR 31,CTRPv2,0.016,99.28
BICR 31,CTRPv2,0.032,97.36
BICR 31,CTRPv2,0.065,98.46
BICR 31,CTRPv2,0.13,102.3
BICR 31,CTRPv2,0.26,102.0
