Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,121.2
SNU-878,CTRPv2,0.0041,120.3
SNU-878,CTRPv2,0.0081,109.6
SNU-878,CTRPv2,0.016,112.3
SNU-878,CTRPv2,0.032,118.8
SNU-878,CTRPv2,0.065,114.5
SNU-878,CTRPv2,0.13,112.8
SNU-878,CTRPv2,0.26,111.1
SNU-878,CTRPv2,0.52,104.5
SNU-878,CTRPv2,1.0,106.0
SNU-878,CTRPv2,2.1,95.99
SNU-878,CTRPv2,4.2,119.0
SNU-878,CTRPv2,8.3,108.9
SNU-878,CTRPv2,17.0,116.5
SNU-878,CTRPv2,33.0,122.6
SNU-878,CTRPv2,66.0,113.3
Li-7,CTRPv2,0.002,96.78
Li-7,CTRPv2,0.0041,105.0
Li-7,CTRPv2,0.0081,99.86
Li-7,CTRPv2,0.016,96.19
Li-7,CTRPv2,0.032,100.7
Li-7,CTRPv2,0.065,98.7
Li-7,CTRPv2,0.13,100.6
Li-7,CTRPv2,0.26,96.99
Li-7,CTRPv2,0.52,96.1
Li-7,CTRPv2,1.0,93.87
Li-7,CTRPv2,2.1,106.2
Li-7,CTRPv2,4.2,101.3
Li-7,CTRPv2,8.3,97.33
Li-7,CTRPv2,17.0,93.03
Li-7,CTRPv2,33.0,106.2
Li-7,CTRPv2,66.0,82.13
SNU-182,CTRPv2,0.002,101.1
SNU-182,CTRPv2,0.0041,92.54
SNU-182,CTRPv2,0.0081,83.64
SNU-182,CTRPv2,0.016,98.94
SNU-182,CTRPv2,0.032,91.64
SNU-182,CTRPv2,0.065,110.6
SNU-182,CTRPv2,0.13,96.17
SNU-182,CTRPv2,0.26,84.97
SNU-182,CTRPv2,0.52,80.43
SNU-182,CTRPv2,1.0,87.79
SNU-182,CTRPv2,2.1,82.17
SNU-182,CTRPv2,4.2,69.45
SNU-182,CTRPv2,8.3,75.15
SNU-182,CTRPv2,17.0,79.75
SNU-182,CTRPv2,33.0,64.81
SNU-182,CTRPv2,66.0,52.54
Hep 3B2.1-7,CTRPv2,0.002,105.8
Hep 3B2.1-7,CTRPv2,0.0041,103.6
Hep 3B2.1-7,CTRPv2,0.0081,108.5
Hep 3B2.1-7,CTRPv2,0.016,104.8
Hep 3B2.1-7,CTRPv2,0.032,98.42
Hep 3B2.1-7,CTRPv2,0.065,105.4
Hep 3B2.1-7,CTRPv2,0.13,93.99
Hep 3B2.1-7,CTRPv2,0.26,104.1
Hep 3B2.1-7,CTRPv2,0.52,95.11
Hep 3B2.1-7,CTRPv2,1.0,100.8
Hep 3B2.1-7,CTRPv2,2.1,104.7
Hep 3B2.1-7,CTRPv2,4.2,97.97
Hep 3B2.1-7,CTRPv2,8.3,96.24
Hep 3B2.1-7,CTRPv2,17.0,96.58
Hep 3B2.1-7,CTRPv2,33.0,73.68
Hep 3B2.1-7,CTRPv2,66.0,75.79
SNU-761,CTRPv2,0.002,105.6
SNU-761,CTRPv2,0.0041,104.6
SNU-761,CTRPv2,0.0081,102.6
SNU-761,CTRPv2,0.016,99.98
SNU-761,CTRPv2,0.032,101.5
SNU-761,CTRPv2,0.065,104.9
SNU-761,CTRPv2,0.13,105.4
SNU-761,CTRPv2,0.26,105.5
SNU-761,CTRPv2,0.52,99.34
SNU-761,CTRPv2,1.0,100.7
SNU-761,CTRPv2,2.1,101.8
SNU-761,CTRPv2,4.2,97.82
SNU-761,CTRPv2,8.3,102.5
SNU-761,CTRPv2,17.0,102.3
SNU-761,CTRPv2,33.0,90.67
SNU-761,CTRPv2,66.0,78.02
SNU-398,CTRPv2,0.002,98.32
SNU-398,CTRPv2,0.0041,102.4
SNU-398,CTRPv2,0.0081,91.43
SNU-398,CTRPv2,0.016,98.7
SNU-398,CTRPv2,0.032,98.29
SNU-398,CTRPv2,0.065,102.1
SNU-398,CTRPv2,0.13,97.32
SNU-398,CTRPv2,0.26,90.1
SNU-398,CTRPv2,0.52,95.66
SNU-398,CTRPv2,1.0,96.2
SNU-398,CTRPv2,2.1,90.75
SNU-398,CTRPv2,4.2,90.43
SNU-398,CTRPv2,8.3,85.02
SNU-398,CTRPv2,17.0,92.04
SNU-398,CTRPv2,33.0,72.02
SNU-398,CTRPv2,66.0,84.29
HUH-6-clone5,CTRPv2,0.002,107.5
HUH-6-clone5,CTRPv2,0.0041,105.3
HUH-6-clone5,CTRPv2,0.0081,106.1
HUH-6-clone5,CTRPv2,0.016,100.0
HUH-6-clone5,CTRPv2,0.032,104.5
HUH-6-clone5,CTRPv2,0.065,117.3
HUH-6-clone5,CTRPv2,0.13,105.1
HUH-6-clone5,CTRPv2,0.26,94.0
HUH-6-clone5,CTRPv2,0.52,101.3
HUH-6-clone5,CTRPv2,1.0,102.1
HUH-6-clone5,CTRPv2,2.1,78.8
HUH-6-clone5,CTRPv2,4.2,65.95
HUH-6-clone5,CTRPv2,8.3,73.16
HUH-6-clone5,CTRPv2,17.0,89.65
HUH-6-clone5,CTRPv2,33.0,67.98
HUH-6-clone5,CTRPv2,66.0,52.98
Hep G2,CTRPv2,0.002,109.0
Hep G2,CTRPv2,0.0041,101.2
Hep G2,CTRPv2,0.0081,109.9
Hep G2,CTRPv2,0.016,107.4
Hep G2,CTRPv2,0.032,110.7
Hep G2,CTRPv2,0.065,112.4
Hep G2,CTRPv2,0.13,102.3
Hep G2,CTRPv2,0.26,108.3
Hep G2,CTRPv2,0.52,102.7
Hep G2,CTRPv2,1.0,101.1
Hep G2,CTRPv2,2.1,102.7
Hep G2,CTRPv2,4.2,94.98
Hep G2,CTRPv2,8.3,92.77
Hep G2,CTRPv2,17.0,87.82
Hep G2,CTRPv2,33.0,78.24
Hep G2,CTRPv2,66.0,65.3
SNU-449,CTRPv2,0.002,101.1
SNU-449,CTRPv2,0.0041,98.67
SNU-449,CTRPv2,0.0081,99.84
SNU-449,CTRPv2,0.016,96.41
SNU-449,CTRPv2,0.032,99.38
SNU-449,CTRPv2,0.065,97.18
SNU-449,CTRPv2,0.13,100.6
SNU-449,CTRPv2,0.26,101.0
SNU-449,CTRPv2,0.52,95.59
SNU-449,CTRPv2,1.0,96.27
SNU-449,CTRPv2,2.1,98.65
SNU-449,CTRPv2,4.2,95.48
SNU-449,CTRPv2,8.3,91.26
SNU-449,CTRPv2,17.0,91.84
SNU-449,CTRPv2,33.0,90.18
SNU-449,CTRPv2,66.0,77.38
JHH-4,CTRPv2,0.002,102.7
JHH-4,CTRPv2,0.0041,101.7
JHH-4,CTRPv2,0.0081,101.1
JHH-4,CTRPv2,0.016,102.8
JHH-4,CTRPv2,0.032,102.2
JHH-4,CTRPv2,0.065,100.1
JHH-4,CTRPv2,0.13,99.87
JHH-4,CTRPv2,0.26,99.57
JHH-4,CTRPv2,0.52,101.7
JHH-4,CTRPv2,1.0,97.29
JHH-4,CTRPv2,2.1,102.3
JHH-4,CTRPv2,4.2,100.9
JHH-4,CTRPv2,8.3,93.72
JHH-4,CTRPv2,17.0,93.18
JHH-4,CTRPv2,33.0,93.04
JHH-4,CTRPv2,66.0,69.54
SK-HEP-1,CTRPv2,0.002,104.1
SK-HEP-1,CTRPv2,0.0041,102.8
SK-HEP-1,CTRPv2,0.0081,101.4
SK-HEP-1,CTRPv2,0.016,99.8
SK-HEP-1,CTRPv2,0.032,103.0
SK-HEP-1,CTRPv2,0.065,99.78
SK-HEP-1,CTRPv2,0.13,102.2
SK-HEP-1,CTRPv2,0.26,104.0
SK-HEP-1,CTRPv2,0.52,100.9
SK-HEP-1,CTRPv2,1.0,101.0
SK-HEP-1,CTRPv2,2.1,98.83
SK-HEP-1,CTRPv2,4.2,99.03
SK-HEP-1,CTRPv2,8.3,96.62
SK-HEP-1,CTRPv2,17.0,98.99
SK-HEP-1,CTRPv2,33.0,96.17
SK-HEP-1,CTRPv2,66.0,91.93
JHH-6,CTRPv2,0.002,95.19
JHH-6,CTRPv2,0.0041,91.75
JHH-6,CTRPv2,0.0081,92.91
JHH-6,CTRPv2,0.016,95.28
JHH-6,CTRPv2,0.032,94.9
JHH-6,CTRPv2,0.065,89.48
JHH-6,CTRPv2,0.13,96.45
JHH-6,CTRPv2,0.26,94.61
JHH-6,CTRPv2,0.52,95.21
JHH-6,CTRPv2,1.0,94.29
JHH-6,CTRPv2,2.1,112.2
JHH-6,CTRPv2,4.2,110.2
JHH-6,CTRPv2,8.3,94.94
JHH-6,CTRPv2,17.0,97.34
PLC-PRF-5,CTRPv2,0.002,109.1
PLC-PRF-5,CTRPv2,0.0041,105.6
PLC-PRF-5,CTRPv2,0.0081,109.3
PLC-PRF-5,CTRPv2,0.016,110.4
PLC-PRF-5,CTRPv2,0.032,104.9
PLC-PRF-5,CTRPv2,0.065,104.9
PLC-PRF-5,CTRPv2,0.13,105.5
PLC-PRF-5,CTRPv2,0.26,109.2
PLC-PRF-5,CTRPv2,0.52,107.0
PLC-PRF-5,CTRPv2,1.0,105.7
PLC-PRF-5,CTRPv2,2.1,107.0
PLC-PRF-5,CTRPv2,4.2,109.2
PLC-PRF-5,CTRPv2,8.3,108.4
PLC-PRF-5,CTRPv2,17.0,106.3
PLC-PRF-5,CTRPv2,33.0,107.4
PLC-PRF-5,CTRPv2,66.0,105.3
JHH-2,CTRPv2,0.002,97.92
JHH-2,CTRPv2,0.0041,96.88
JHH-2,CTRPv2,0.0081,89.5
JHH-2,CTRPv2,0.016,96.77
JHH-2,CTRPv2,0.032,100.5
JHH-2,CTRPv2,0.065,98.55
JHH-2,CTRPv2,0.13,99.16
JHH-2,CTRPv2,0.26,93.59
JHH-2,CTRPv2,0.52,93.52
JHH-2,CTRPv2,1.0,89.71
JHH-2,CTRPv2,2.1,74.83
JHH-2,CTRPv2,4.2,96.28
JHH-2,CTRPv2,8.3,87.54
JHH-2,CTRPv2,17.0,88.0
JHH-2,CTRPv2,33.0,82.78
JHH-2,CTRPv2,66.0,82.48
HLF,CTRPv2,0.002,98.1
HLF,CTRPv2,0.0041,94.41
HLF,CTRPv2,0.0081,101.7
HLF,CTRPv2,0.016,105.6
HLF,CTRPv2,0.032,100.1
HLF,CTRPv2,0.065,97.28
HLF,CTRPv2,0.13,100.6
HLF,CTRPv2,0.26,103.7
HLF,CTRPv2,0.52,98.55
HLF,CTRPv2,1.0,95.54
HLF,CTRPv2,2.1,98.83
HLF,CTRPv2,4.2,98.12
HLF,CTRPv2,8.3,87.83
HLF,CTRPv2,17.0,88.2
HLF,CTRPv2,33.0,90.64
HLF,CTRPv2,66.0,82.07
JHH-1,CTRPv2,0.002,100.8
JHH-1,CTRPv2,0.0041,103.1
JHH-1,CTRPv2,0.0081,95.42
JHH-1,CTRPv2,0.016,100.6
JHH-1,CTRPv2,0.032,103.5
JHH-1,CTRPv2,0.065,98.61
JHH-1,CTRPv2,0.13,100.8
JHH-1,CTRPv2,0.26,101.3
JHH-1,CTRPv2,0.52,105.1
JHH-1,CTRPv2,1.0,101.8
JHH-1,CTRPv2,2.1,72.57
JHH-1,CTRPv2,4.2,96.53
JHH-1,CTRPv2,8.3,87.67
JHH-1,CTRPv2,17.0,88.6
JHH-1,CTRPv2,33.0,81.75
JHH-1,CTRPv2,66.0,50.97
SNU-475,CTRPv2,0.002,106.9
SNU-475,CTRPv2,0.0041,107.2
SNU-475,CTRPv2,0.0081,101.5
SNU-475,CTRPv2,0.016,102.4
SNU-475,CTRPv2,0.032,104.5
SNU-475,CTRPv2,0.065,98.31
SNU-475,CTRPv2,0.13,102.3
SNU-475,CTRPv2,0.26,104.2
SNU-475,CTRPv2,0.52,106.9
SNU-475,CTRPv2,1.0,101.2
SNU-475,CTRPv2,2.1,96.11
SNU-475,CTRPv2,4.2,25.45
SNU-475,CTRPv2,8.3,102.7
SNU-475,CTRPv2,17.0,102.7
SNU-475,CTRPv2,33.0,98.16
SNU-475,CTRPv2,66.0,93.95
huH-1,CTRPv2,0.002,103.3
huH-1,CTRPv2,0.0041,108.9
huH-1,CTRPv2,0.0081,103.1
huH-1,CTRPv2,0.016,103.6
huH-1,CTRPv2,0.032,105.7
huH-1,CTRPv2,0.065,106.0
huH-1,CTRPv2,0.13,101.6
huH-1,CTRPv2,0.26,105.1
huH-1,CTRPv2,0.52,106.9
huH-1,CTRPv2,1.0,106.1
huH-1,CTRPv2,2.1,102.6
huH-1,CTRPv2,4.2,99.25
huH-1,CTRPv2,8.3,105.1
huH-1,CTRPv2,17.0,102.6
huH-1,CTRPv2,33.0,106.3
huH-1,CTRPv2,66.0,95.08
JHH-5,CTRPv2,0.002,101.9
JHH-5,CTRPv2,0.0041,101.6
JHH-5,CTRPv2,0.0081,101.6
JHH-5,CTRPv2,0.016,100.3
JHH-5,CTRPv2,0.032,101.6
JHH-5,CTRPv2,0.065,92.04
JHH-5,CTRPv2,0.13,97.73
JHH-5,CTRPv2,0.26,106.2
JHH-5,CTRPv2,0.52,88.37
JHH-5,CTRPv2,1.0,92.17
JHH-5,CTRPv2,2.1,87.01
JHH-5,CTRPv2,4.2,95.78
JHH-5,CTRPv2,8.3,88.7
JHH-5,CTRPv2,17.0,90.29
JHH-5,CTRPv2,33.0,89.49
JHH-5,CTRPv2,66.0,75.92
SNU-387,CTRPv2,0.002,96.9
SNU-387,CTRPv2,0.0041,96.4
SNU-387,CTRPv2,0.0081,95.22
SNU-387,CTRPv2,0.016,106.3
SNU-387,CTRPv2,0.032,98.09
SNU-387,CTRPv2,0.065,90.12
SNU-387,CTRPv2,0.13,102.8
SNU-387,CTRPv2,0.26,104.5
SNU-387,CTRPv2,0.52,93.09
SNU-387,CTRPv2,1.0,89.99
SNU-387,CTRPv2,2.1,92.28
SNU-387,CTRPv2,4.2,84.7
SNU-387,CTRPv2,8.3,99.49
SNU-387,CTRPv2,17.0,93.16
SNU-387,CTRPv2,33.0,92.53
SNU-387,CTRPv2,66.0,84.25
SNU-423,CTRPv2,0.002,98.9
SNU-423,CTRPv2,0.0041,99.16
SNU-423,CTRPv2,0.0081,97.69
SNU-423,CTRPv2,0.016,88.89
SNU-423,CTRPv2,0.032,89.28
SNU-423,CTRPv2,0.065,96.57
SNU-423,CTRPv2,0.13,100.9
SNU-423,CTRPv2,0.26,102.7
SNU-423,CTRPv2,0.52,105.7
SNU-423,CTRPv2,1.0,101.8
SNU-423,CTRPv2,2.1,86.41
SNU-423,CTRPv2,4.2,103.0
SNU-423,CTRPv2,8.3,100.2
SNU-423,CTRPv2,17.0,83.33
SNU-423,CTRPv2,33.0,95.69
SNU-423,CTRPv2,66.0,81.6
