Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.0078125,124.572
TK10,GDSC1000,0.015625,68.4302
TK10,GDSC1000,0.03125,97.8252
TK10,GDSC1000,0.0625,98.5114
TK10,GDSC1000,0.125,135.315
TK10,GDSC1000,0.25,106.353
TK10,GDSC1000,0.5,115.967
TK10,GDSC1000,1.0,88.2065
TK10,GDSC1000,2.0,79.6545
RXF393,GDSC1000,0.0078125,108.558
RXF393,GDSC1000,0.015625,105.963
RXF393,GDSC1000,0.03125,96.876
RXF393,GDSC1000,0.0625,100.965
RXF393,GDSC1000,0.125,81.899
RXF393,GDSC1000,0.25,88.4817
RXF393,GDSC1000,0.5,84.6935
RXF393,GDSC1000,1.0,90.5241
RXF393,GDSC1000,2.0,78.0641
RCC-JF,GDSC1000,0.0078125,115.39
RCC-JF,GDSC1000,0.015625,114.967
RCC-JF,GDSC1000,0.03125,110.672
RCC-JF,GDSC1000,0.0625,101.418
RCC-JF,GDSC1000,0.125,96.6658
RCC-JF,GDSC1000,0.25,94.404
RCC-JF,GDSC1000,0.5,98.0529
RCC-JF,GDSC1000,1.0,98.5308
RCC-JF,GDSC1000,2.0,105.011
VMRC-RCZ,GDSC1000,0.0078125,82.3754
VMRC-RCZ,GDSC1000,0.015625,81.9343
VMRC-RCZ,GDSC1000,0.03125,80.016
VMRC-RCZ,GDSC1000,0.0625,86.6919
VMRC-RCZ,GDSC1000,0.125,94.0023
VMRC-RCZ,GDSC1000,0.25,89.0183
VMRC-RCZ,GDSC1000,0.5,81.2914
VMRC-RCZ,GDSC1000,1.0,97.8579
VMRC-RCZ,GDSC1000,2.0,76.8368
KMRC-1,GDSC1000,0.0078125,74.6359
KMRC-1,GDSC1000,0.015625,89.0049
KMRC-1,GDSC1000,0.03125,99.3715
KMRC-1,GDSC1000,0.0625,101.294
KMRC-1,GDSC1000,0.125,89.0339
KMRC-1,GDSC1000,0.25,92.4573
KMRC-1,GDSC1000,0.5,91.5543
KMRC-1,GDSC1000,1.0,86.0713
KMRC-1,GDSC1000,2.0,79.7334
CAL-54,GDSC1000,0.0078125,102.756
CAL-54,GDSC1000,0.015625,99.3944
CAL-54,GDSC1000,0.03125,86.2406
CAL-54,GDSC1000,0.0625,78.8681
CAL-54,GDSC1000,0.125,68.1148
CAL-54,GDSC1000,0.25,124.951
CAL-54,GDSC1000,0.5,109.875
CAL-54,GDSC1000,1.0,112.562
CAL-54,GDSC1000,2.0,93.6181
A498,GDSC1000,0.0078125,123.496
A498,GDSC1000,0.015625,95.8061
A498,GDSC1000,0.03125,131.716
A498,GDSC1000,0.0625,129.522
A498,GDSC1000,0.125,99.0913
A498,GDSC1000,0.25,92.3665
A498,GDSC1000,0.5,120.313
A498,GDSC1000,1.0,102.474
A498,GDSC1000,2.0,120.004
A704,GDSC1000,0.0078125,112.427
A704,GDSC1000,0.015625,107.476
A704,GDSC1000,0.03125,109.65
A704,GDSC1000,0.0625,95.8308
A704,GDSC1000,0.125,94.7093
A704,GDSC1000,0.25,88.4002
A704,GDSC1000,0.5,79.3801
A704,GDSC1000,1.0,70.6589
A704,GDSC1000,2.0,66.447
UO31,GDSC1000,0.0078125,126.563
UO31,GDSC1000,0.015625,109.277
UO31,GDSC1000,0.03125,96.6924
UO31,GDSC1000,0.0625,98.5941
UO31,GDSC1000,0.125,79.5495
UO31,GDSC1000,0.25,97.9361
UO31,GDSC1000,0.5,108.427
UO31,GDSC1000,1.0,56.5164
UO31,GDSC1000,2.0,121.015
RCC-MF,GDSC1000,0.0078125,120.616
RCC-MF,GDSC1000,0.015625,114.391
RCC-MF,GDSC1000,0.03125,115.4
RCC-MF,GDSC1000,0.0625,100.973
RCC-MF,GDSC1000,0.125,119.109
RCC-MF,GDSC1000,0.25,117.628
RCC-MF,GDSC1000,0.5,113.688
RCC-MF,GDSC1000,1.0,97.489
RCC-MF,GDSC1000,2.0,101.046
RCC-JW,GDSC1000,0.0078125,111.614
RCC-JW,GDSC1000,0.015625,114.369
RCC-JW,GDSC1000,0.03125,109.047
RCC-JW,GDSC1000,0.0625,114.353
RCC-JW,GDSC1000,0.125,115.87
RCC-JW,GDSC1000,0.25,104.748
RCC-JW,GDSC1000,0.5,114.092
RCC-JW,GDSC1000,1.0,108.061
