Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,101.7
HCC-95,CTRPv2,0.0041,105.9
HCC-95,CTRPv2,0.0081,102.7
HCC-95,CTRPv2,0.016,101.7
HCC-95,CTRPv2,0.032,98.42
HCC-95,CTRPv2,0.065,97.7
HCC-95,CTRPv2,0.13,107.7
HCC-95,CTRPv2,0.26,86.39
HCC-95,CTRPv2,0.52,83.48
HCC-95,CTRPv2,1.0,37.86
HCC-95,CTRPv2,2.1,9.899
HCC-95,CTRPv2,4.2,8.642
HCC-95,CTRPv2,8.3,7.931
HCC-95,CTRPv2,17.0,7.288
HCC-95,CTRPv2,33.0,3.862
HCC-95,CTRPv2,66.0,3.792
A549,CTRPv2,0.002,85.57
A549,CTRPv2,0.0041,93.67
A549,CTRPv2,0.0081,87.95
A549,CTRPv2,0.016,84.27
A549,CTRPv2,0.032,93.7
A549,CTRPv2,0.065,86.0
A549,CTRPv2,0.13,86.26
A549,CTRPv2,0.26,80.6
A549,CTRPv2,0.52,79.94
A549,CTRPv2,1.0,34.22
A549,CTRPv2,2.1,5.066
A549,CTRPv2,4.2,23.89
A549,CTRPv2,8.3,1.652
A549,CTRPv2,17.0,2.206
A549,CTRPv2,33.0,21.8
A549,CTRPv2,66.0,5.198
HCC-15,CTRPv2,0.002,108.4
HCC-15,CTRPv2,0.0041,108.2
HCC-15,CTRPv2,0.0081,100.9
HCC-15,CTRPv2,0.016,100.8
HCC-15,CTRPv2,0.032,100.4
HCC-15,CTRPv2,0.065,99.62
HCC-15,CTRPv2,0.13,105.5
HCC-15,CTRPv2,0.26,60.93
HCC-15,CTRPv2,0.52,47.1
HCC-15,CTRPv2,1.0,14.36
HCC-15,CTRPv2,2.1,9.973
HCC-15,CTRPv2,4.2,14.73
HCC-15,CTRPv2,8.3,7.124
HCC-15,CTRPv2,17.0,1.914
HCC-15,CTRPv2,33.0,1.557
HCC-15,CTRPv2,66.0,2.018
LU-99A,CTRPv2,0.002,99.36
LU-99A,CTRPv2,0.0041,104.1
LU-99A,CTRPv2,0.0081,96.21
LU-99A,CTRPv2,0.016,111.2
LU-99A,CTRPv2,0.032,115.6
LU-99A,CTRPv2,0.065,113.3
LU-99A,CTRPv2,0.13,101.8
LU-99A,CTRPv2,0.26,73.09
LU-99A,CTRPv2,0.52,32.59
LU-99A,CTRPv2,1.0,4.865
LU-99A,CTRPv2,2.1,4.77
LU-99A,CTRPv2,4.2,6.347
LU-99A,CTRPv2,8.3,2.727
LU-99A,CTRPv2,17.0,1.598
LU-99A,CTRPv2,33.0,1.251
LU-99A,CTRPv2,66.0,1.854
NCI-H1155,CTRPv2,0.002,110.7
NCI-H1155,CTRPv2,0.0041,104.2
NCI-H1155,CTRPv2,0.0081,110.4
NCI-H1155,CTRPv2,0.016,110.9
NCI-H1155,CTRPv2,0.032,101.8
NCI-H1155,CTRPv2,0.065,97.35
NCI-H1155,CTRPv2,0.13,107.4
NCI-H1155,CTRPv2,0.26,53.04
NCI-H1155,CTRPv2,0.52,10.13
NCI-H1155,CTRPv2,1.0,1.494
NCI-H1155,CTRPv2,2.1,1.602
NCI-H1155,CTRPv2,4.2,1.399
NCI-H1155,CTRPv2,8.3,1.428
NCI-H1155,CTRPv2,17.0,2.045
NCI-H1155,CTRPv2,33.0,1.454
NCI-H1155,CTRPv2,66.0,2.303
NCI-H1581,CTRPv2,0.002,102.4
NCI-H1581,CTRPv2,0.0041,102.5
NCI-H1581,CTRPv2,0.0081,96.18
NCI-H1581,CTRPv2,0.016,106.2
NCI-H1581,CTRPv2,0.032,98.92
NCI-H1581,CTRPv2,0.065,95.46
NCI-H1581,CTRPv2,0.13,100.6
NCI-H1581,CTRPv2,0.26,68.71
NCI-H1581,CTRPv2,0.52,40.68
NCI-H1581,CTRPv2,1.0,3.359
NCI-H1581,CTRPv2,2.1,1.643
NCI-H1581,CTRPv2,4.2,1.241
NCI-H1581,CTRPv2,8.3,1.29
NCI-H1581,CTRPv2,17.0,1.436
NCI-H1581,CTRPv2,33.0,1.095
NCI-H1581,CTRPv2,66.0,1.644
NCI-H2106,CTRPv2,0.002,112.4
NCI-H2106,CTRPv2,0.0041,99.78
NCI-H2106,CTRPv2,0.0081,106.4
NCI-H2106,CTRPv2,0.016,107.8
NCI-H2106,CTRPv2,0.032,110.8
NCI-H2106,CTRPv2,0.065,102.1
NCI-H2106,CTRPv2,0.13,107.2
NCI-H2106,CTRPv2,0.26,90.44
NCI-H2106,CTRPv2,0.52,71.72
NCI-H2106,CTRPv2,1.0,5.015
NCI-H2106,CTRPv2,2.1,1.124
NCI-H2106,CTRPv2,4.2,1.061
NCI-H2106,CTRPv2,8.3,0.8715
NCI-H2106,CTRPv2,17.0,1.124
NCI-H2106,CTRPv2,33.0,0.9239
NCI-H2106,CTRPv2,66.0,1.126
NCI-H358,CTRPv2,0.002,105.3
NCI-H358,CTRPv2,0.0041,106.2
NCI-H358,CTRPv2,0.0081,90.45
NCI-H358,CTRPv2,0.016,104.2
NCI-H358,CTRPv2,0.032,110.1
NCI-H358,CTRPv2,0.065,109.7
NCI-H358,CTRPv2,0.13,97.37
NCI-H358,CTRPv2,0.26,60.56
NCI-H358,CTRPv2,0.52,42.06
NCI-H358,CTRPv2,1.0,8.809
NCI-H358,CTRPv2,2.1,7.267
NCI-H358,CTRPv2,4.2,10.72
NCI-H358,CTRPv2,8.3,4.329
NCI-H358,CTRPv2,17.0,1.215
NCI-H358,CTRPv2,33.0,0.9879
NCI-H358,CTRPv2,66.0,1.247
NCI-H1975,CTRPv2,0.002,117.4
NCI-H1975,CTRPv2,0.0041,129.1
NCI-H1975,CTRPv2,0.0081,102.2
NCI-H1975,CTRPv2,0.016,112.9
NCI-H1975,CTRPv2,0.032,138.7
NCI-H1975,CTRPv2,0.065,134.6
NCI-H1975,CTRPv2,0.13,111.4
NCI-H1975,CTRPv2,0.26,101.5
NCI-H1975,CTRPv2,0.52,61.16
NCI-H1975,CTRPv2,1.0,18.64
NCI-H1975,CTRPv2,2.1,19.37
NCI-H1975,CTRPv2,4.2,18.7
NCI-H1975,CTRPv2,8.3,16.94
NCI-H1975,CTRPv2,17.0,3.175
NCI-H1975,CTRPv2,33.0,14.22
NCI-H1975,CTRPv2,66.0,10.61
HCC-366,CTRPv2,0.002,103.9
HCC-366,CTRPv2,0.0041,105.3
HCC-366,CTRPv2,0.0081,103.1
HCC-366,CTRPv2,0.016,105.4
HCC-366,CTRPv2,0.032,104.7
HCC-366,CTRPv2,0.065,110.3
HCC-366,CTRPv2,0.13,108.9
HCC-366,CTRPv2,0.26,84.56
HCC-366,CTRPv2,0.52,31.64
HCC-366,CTRPv2,1.0,29.91
HCC-366,CTRPv2,2.1,3.039
HCC-366,CTRPv2,4.2,3.033
HCC-366,CTRPv2,8.3,2.373
HCC-366,CTRPv2,17.0,3.291
HCC-366,CTRPv2,33.0,2.806
HCC-366,CTRPv2,66.0,3.816
BEN,CTRPv2,0.002,76.91
BEN,CTRPv2,0.0041,83.86
BEN,CTRPv2,0.0081,75.35
BEN,CTRPv2,0.016,71.06
BEN,CTRPv2,0.032,84.57
BEN,CTRPv2,0.065,81.27
BEN,CTRPv2,0.13,89.82
BEN,CTRPv2,0.26,80.89
BEN,CTRPv2,1.0,94.25
BEN,CTRPv2,2.1,52.06
BEN,CTRPv2,8.3,26.29
BEN,CTRPv2,33.0,57.75
BEN,CTRPv2,66.0,91.71
HCC-78,CTRPv2,0.002,92.46
HCC-78,CTRPv2,0.0041,94.7
HCC-78,CTRPv2,0.0081,91.16
HCC-78,CTRPv2,0.016,93.19
HCC-78,CTRPv2,0.032,94.96
HCC-78,CTRPv2,0.065,90.85
HCC-78,CTRPv2,0.13,95.24
HCC-78,CTRPv2,0.26,81.2
HCC-78,CTRPv2,0.52,66.89
HCC-78,CTRPv2,1.0,5.54
HCC-78,CTRPv2,2.1,4.607
HCC-78,CTRPv2,4.2,5.017
HCC-78,CTRPv2,8.3,4.282
HCC-78,CTRPv2,17.0,4.849
HCC-78,CTRPv2,33.0,97.19
HCC-78,CTRPv2,66.0,97.73
NCI-H1299,CTRPv2,0.002,95.76
NCI-H1299,CTRPv2,0.0041,98.69
NCI-H1299,CTRPv2,0.0081,94.95
NCI-H1299,CTRPv2,0.016,96.03
NCI-H1299,CTRPv2,0.032,99.74
NCI-H1299,CTRPv2,0.065,98.09
NCI-H1299,CTRPv2,0.13,105.0
NCI-H1299,CTRPv2,0.26,88.83
NCI-H1299,CTRPv2,0.52,95.18
NCI-H1299,CTRPv2,1.0,45.22
NCI-H1299,CTRPv2,2.1,29.56
NCI-H1299,CTRPv2,4.2,29.89
NCI-H1299,CTRPv2,8.3,29.11
NCI-H1299,CTRPv2,17.0,30.01
SHP-77,CTRPv2,0.002,115.9
SHP-77,CTRPv2,0.0041,110.8
SHP-77,CTRPv2,0.0081,109.5
SHP-77,CTRPv2,0.016,102.4
SHP-77,CTRPv2,0.032,114.3
SHP-77,CTRPv2,0.065,114.4
SHP-77,CTRPv2,0.13,113.9
SHP-77,CTRPv2,0.26,88.77
SHP-77,CTRPv2,0.52,44.93
SHP-77,CTRPv2,1.0,3.031
SHP-77,CTRPv2,2.1,1.241
SHP-77,CTRPv2,4.2,1.286
SHP-77,CTRPv2,8.3,1.379
SHP-77,CTRPv2,17.0,1.601
SHP-77,CTRPv2,33.0,10.93
SHP-77,CTRPv2,66.0,1.739
LCLC-103H,CTRPv2,0.002,84.34
LCLC-103H,CTRPv2,0.0041,96.55
LCLC-103H,CTRPv2,0.0081,87.84
LCLC-103H,CTRPv2,0.016,89.73
LCLC-103H,CTRPv2,0.032,88.72
LCLC-103H,CTRPv2,0.065,83.62
LCLC-103H,CTRPv2,0.13,87.72
LCLC-103H,CTRPv2,0.26,80.36
LCLC-103H,CTRPv2,0.52,95.01
LCLC-103H,CTRPv2,1.0,26.47
LCLC-103H,CTRPv2,2.1,25.39
LCLC-103H,CTRPv2,4.2,26.01
LCLC-103H,CTRPv2,8.3,30.55
LCLC-103H,CTRPv2,17.0,31.69
LCLC-103H,CTRPv2,33.0,14.59
LCLC-103H,CTRPv2,66.0,84.4
NCI-H2405,CTRPv2,0.002,92.78
NCI-H2405,CTRPv2,0.0041,90.62
NCI-H2405,CTRPv2,0.0081,94.27
NCI-H2405,CTRPv2,0.016,91.25
NCI-H2405,CTRPv2,0.032,92.18
NCI-H2405,CTRPv2,0.065,86.85
NCI-H2405,CTRPv2,0.13,92.0
NCI-H2405,CTRPv2,0.26,83.29
NCI-H2405,CTRPv2,0.52,78.97
NCI-H2405,CTRPv2,1.0,22.44
NCI-H2405,CTRPv2,2.1,17.96
NCI-H2405,CTRPv2,4.2,17.01
NCI-H2405,CTRPv2,8.3,17.95
NCI-H2405,CTRPv2,17.0,13.09
NCI-H2405,CTRPv2,33.0,18.97
NCI-H650,CTRPv2,0.002,109.5
NCI-H650,CTRPv2,0.0041,107.7
NCI-H650,CTRPv2,0.0081,102.4
NCI-H650,CTRPv2,0.016,111.7
NCI-H650,CTRPv2,0.032,109.2
NCI-H650,CTRPv2,0.065,107.0
NCI-H650,CTRPv2,0.13,100.9
NCI-H650,CTRPv2,0.26,91.35
NCI-H650,CTRPv2,0.52,69.82
NCI-H650,CTRPv2,1.0,9.724
NCI-H650,CTRPv2,2.1,10.58
NCI-H650,CTRPv2,4.2,10.68
NCI-H650,CTRPv2,8.3,9.439
NCI-H650,CTRPv2,17.0,10.65
NCI-H650,CTRPv2,33.0,12.52
Calu-3,CTRPv2,0.002,101.7
Calu-3,CTRPv2,0.0041,111.2
