Cell Line,Dataset,Dose,Response
KYSE-30,CTRPv2,0.002,96.31
KYSE-30,CTRPv2,0.0041,99.11
KYSE-30,CTRPv2,0.0081,96.98
KYSE-30,CTRPv2,0.016,95.12
KYSE-30,CTRPv2,0.032,98.04
KYSE-30,CTRPv2,0.065,105.4
KYSE-30,CTRPv2,0.13,97.27
KYSE-30,CTRPv2,0.26,103.9
KYSE-30,CTRPv2,0.52,99.71
KYSE-30,CTRPv2,1.0,93.14
KYSE-30,CTRPv2,2.1,98.7
KYSE-30,CTRPv2,4.2,26.41
KYSE-30,CTRPv2,8.3,42.51
KYSE-30,CTRPv2,17.0,44.0
KYSE-30,CTRPv2,33.0,54.41
KYSE-30,CTRPv2,66.0,34.72
KYSE-510,CTRPv2,0.002,94.83
KYSE-510,CTRPv2,0.0041,95.27
KYSE-510,CTRPv2,0.0081,93.54
KYSE-510,CTRPv2,0.016,94.64
KYSE-510,CTRPv2,0.032,98.53
KYSE-510,CTRPv2,0.065,107.6
KYSE-510,CTRPv2,0.13,94.41
KYSE-510,CTRPv2,0.26,107.2
KYSE-510,CTRPv2,0.52,94.16
KYSE-510,CTRPv2,1.0,92.64
KYSE-510,CTRPv2,2.1,96.36
KYSE-510,CTRPv2,4.2,97.37
KYSE-510,CTRPv2,8.3,84.71
KYSE-510,CTRPv2,17.0,62.59
KYSE-510,CTRPv2,33.0,60.17
KYSE-510,CTRPv2,66.0,50.52
KYSE-150,CTRPv2,0.002,99.99
KYSE-150,CTRPv2,0.0041,96.45
KYSE-150,CTRPv2,0.0081,98.96
KYSE-150,CTRPv2,0.016,97.25
KYSE-150,CTRPv2,0.032,101.0
KYSE-150,CTRPv2,0.065,106.1
KYSE-150,CTRPv2,0.13,97.81
KYSE-150,CTRPv2,0.26,105.2
KYSE-150,CTRPv2,0.52,98.33
KYSE-150,CTRPv2,1.0,95.9
KYSE-150,CTRPv2,2.1,101.2
KYSE-150,CTRPv2,4.2,102.2
KYSE-150,CTRPv2,8.3,87.98
KYSE-150,CTRPv2,17.0,72.62
KYSE-150,CTRPv2,33.0,61.55
KYSE-150,CTRPv2,66.0,17.79
TE-14,CTRPv2,0.002,103.7
TE-14,CTRPv2,0.0041,103.7
TE-14,CTRPv2,0.0081,103.6
TE-14,CTRPv2,0.016,109.7
TE-14,CTRPv2,0.032,107.3
TE-14,CTRPv2,0.065,111.9
TE-14,CTRPv2,0.13,101.2
TE-14,CTRPv2,0.26,106.1
TE-14,CTRPv2,0.52,107.7
TE-14,CTRPv2,1.0,109.6
TE-14,CTRPv2,2.1,108.3
TE-14,CTRPv2,4.2,115.2
TE-14,CTRPv2,8.3,109.1
TE-14,CTRPv2,17.0,109.0
TE-14,CTRPv2,33.0,100.1
TE-14,CTRPv2,66.0,73.52
