Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,59.468,0.0046,0.00349,33.571,0.55
LN-229,GDSC1000,54.283,0.0135,0.01,23.175,0.499
Hs 683,GDSC1000,78.101,0.00308,0.0028,15.918,0.757
U-87-MG,GDSC1000,29.963,0.0699,0.0262,44.055,0.249
A172,GDSC1000,92.402,1.04e-06,1e-06,7.598,0.916
KG-1-C,GDSC1000,54.300,0.0132,0.00873,25.212,0.494
U-118-MG,GDSC1000,51.681,0.012,0.00621,33.902,0.463
Becker,GDSC1000,42.772,N/A,0.0043,50.005,0.366
GMS-10,GDSC1000,4.205,N/A,0.0815,91.590,0
D-392MG,GDSC1000,33.558,N/A,0.00211,65.172,0.262
8-MG-BA,GDSC1000,81.041,0.00343,0.00323,10.672,0.789
CAS-1,GDSC1000,44.832,N/A,0.00318,50.721,0.387
PFSK-1,GDSC1000,60.623,0.0124,0.0104,13.037,0.565
SNB75,GDSC1000,55.075,0.00799,0.00348,35.752,0.501
KALS-1,GDSC1000,69.501,0.0031,0.00258,26.080,0.661
KS-1,GDSC1000,74.184,0.00467,0.00408,13.541,0.713
D-542MG,GDSC1000,63.689,0.00317,0.00243,32.825,0.597
SF295,GDSC1000,87.204,0.00338,0.00332,2.352,0.858
no-10,GDSC1000,26.391,N/A,0.00668,66.261,0.196
LN-18,GDSC1000,67.162,0.0104,0.0102,4.937,0.652
SW1088,GDSC1000,36.686,0.0335,0.00893,49.748,0.314
ONS-76,GDSC1000,77.198,0.00485,0.00452,8.762,0.747
H4,GDSC1000,83.006,0.00345,0.00333,2.301,0.811
KINGS-1,GDSC1000,65.964,0.00856,0.00706,12.902,0.622
KNS-81-FD,GDSC1000,23.390,N/A,0.0051,71.007,0.151
KNS-42,GDSC1000,67.082,0.00442,0.00338,24.471,0.634
MOG-G-UVW,GDSC1000,65.498,0.00458,0.0035,26.093,0.617
GI-1,GDSC1000,88.849,0.00306,0.00301,3.240,0.876
SF268,GDSC1000,82.032,0.00254,0.00227,12.760,0.8
SF126,GDSC1000,50.251,0.0159,0.0092,29.896,0.45
AM-38,GDSC1000,56.883,0.0141,0.0115,16.605,0.527
YKG-1,GDSC1000,73.062,0.0064,0.0058,7.875,0.701
D-263MG,GDSC1000,55.191,1e-06,1e-06,0.000,0.502
42-MG-BA,GDSC1000,41.216,N/A,1e-06,58.784,0.347
M059J,GDSC1000,70.004,0.00726,0.00631,9.472,0.667
DK-MG,GDSC1000,52.935,0.00996,0.0015,39.427,0.477
SF539,GDSC1000,64.214,0.0088,0.00741,15.373,0.604
DBTRG-05MG,GDSC1000,67.743,0.00759,0.00675,12.867,0.645
CCF-STTG1,GDSC1000,52.877,0.0106,0.00865,28.134,0.491
U251,GDSC1000,78.231,0.00525,0.00509,5.781,0.762
T98G,GDSC1000,75.048,0.0064,0.00622,5.603,0.73
LNZTA3WT4,GDSC1000,31.827,N/A,0.0128,52.155,0.266
no-11,GDSC1000,46.712,0.0137,0.00629,40.607,0.41
MOG-G-CCM,GDSC1000,40.279,N/A,0.00261,57.081,0.336
GB-1,GDSC1000,35.405,0.0697,0.0245,34.947,0.29
SW1783,GDSC1000,69.278,0.00781,0.00704,9.671,0.66
D-502MG,GDSC1000,37.233,0.0292,0.0113,45.753,0.318
D-283MED,GDSC1000,76.874,0.00438,0.004,11.267,0.743
Daoy,GDSC1000,74.799,0.00539,0.00493,9.839,0.72
GAMG,GDSC1000,70.927,0.00519,0.00431,16.182,0.677
LN-405,GDSC1000,24.814,N/A,0.00833,66.582,0.183
1321N1,gCSI,43.005,0.0159,0.0139,11.569,0.404
A172,gCSI,26.816,0.0739,0.0665,13.079,0.25
AM-38,gCSI,11.249,0.322,0.275,23.600,0.0993
CCF-STTG1,gCSI,23.432,0.062,0.0316,40.398,0.203
GB-1,gCSI,26.941,0.0978,0.0516,21.945,0.221
GI-1,gCSI,34.852,0.0407,0.0376,6.684,0.324
Hs 683,gCSI,38.532,0.0266,0.0231,10.167,0.356
KALS-1,gCSI,27.891,0.0217,0.00823,48.960,0.241
KINGS-1,gCSI,28.134,0.065,0.056,14.276,0.259
KNS-81-FD,gCSI,17.016,N/A,0.0497,50.205,0.143
LN-18,gCSI,33.613,0.049,0.0484,2.512,0.325
LN-229,gCSI,33.015,0.0296,0.0198,26.044,0.297
ONS-76,gCSI,35.941,0.0343,0.033,7.451,0.346
SF268,gCSI,38.373,0.0253,0.0201,13.721,0.349
SF539,gCSI,34.433,0.0389,0.0349,9.880,0.321
T98G,gCSI,37.373,0.0328,0.0319,4.662,0.361
U-87-MG,gCSI,25.694,0.0793,0.0732,13.670,0.243
