Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,113.3
KPL-1,CTRPv2,0.0041,107.4
KPL-1,CTRPv2,0.0081,88.2
KPL-1,CTRPv2,0.016,99.19
KPL-1,CTRPv2,0.032,111.3
KPL-1,CTRPv2,0.065,107.9
KPL-1,CTRPv2,0.13,99.36
KPL-1,CTRPv2,0.26,89.13
KPL-1,CTRPv2,0.52,63.26
KPL-1,CTRPv2,1.0,69.02
KPL-1,CTRPv2,2.1,45.46
KPL-1,CTRPv2,4.2,49.27
KPL-1,CTRPv2,8.3,85.97
KPL-1,CTRPv2,17.0,75.31
KPL-1,CTRPv2,33.0,73.05
KPL-1,CTRPv2,66.0,18.2
CAL-120,CTRPv2,0.002,89.17
CAL-120,CTRPv2,0.0041,82.73
CAL-120,CTRPv2,0.0081,100.2
CAL-120,CTRPv2,0.016,104.6
CAL-120,CTRPv2,0.032,90.34
CAL-120,CTRPv2,0.065,82.57
CAL-120,CTRPv2,0.13,97.58
CAL-120,CTRPv2,0.26,85.61
CAL-120,CTRPv2,0.52,47.66
CAL-120,CTRPv2,1.0,48.97
CAL-120,CTRPv2,2.1,27.27
CAL-120,CTRPv2,4.2,11.96
CAL-120,CTRPv2,8.3,29.14
CAL-120,CTRPv2,17.0,19.13
CAL-120,CTRPv2,33.0,37.27
CAL-120,CTRPv2,66.0,50.27
HDQ-P1,CTRPv2,0.002,100.9
HDQ-P1,CTRPv2,0.0041,43.17
HDQ-P1,CTRPv2,0.0081,107.7
HDQ-P1,CTRPv2,0.016,115.2
HDQ-P1,CTRPv2,0.032,102.5
HDQ-P1,CTRPv2,0.065,101.8
HDQ-P1,CTRPv2,0.13,107.7
HDQ-P1,CTRPv2,0.26,78.62
HDQ-P1,CTRPv2,0.52,99.46
HDQ-P1,CTRPv2,1.0,94.8
HDQ-P1,CTRPv2,2.1,89.9
HDQ-P1,CTRPv2,4.2,85.83
HDQ-P1,CTRPv2,8.3,84.59
HDQ-P1,CTRPv2,17.0,79.76
HDQ-P1,CTRPv2,33.0,76.23
HDQ-P1,CTRPv2,66.0,54.7
JIMT-1,CTRPv2,0.002,103.7
JIMT-1,CTRPv2,0.0041,101.2
JIMT-1,CTRPv2,0.016,103.0
JIMT-1,CTRPv2,0.032,103.8
JIMT-1,CTRPv2,0.065,105.4
JIMT-1,CTRPv2,0.13,104.6
JIMT-1,CTRPv2,0.26,104.9
JIMT-1,CTRPv2,0.52,72.9
JIMT-1,CTRPv2,1.0,80.17
JIMT-1,CTRPv2,2.1,54.17
JIMT-1,CTRPv2,4.2,33.39
JIMT-1,CTRPv2,8.3,24.39
JIMT-1,CTRPv2,17.0,28.25
JIMT-1,CTRPv2,33.0,22.32
JIMT-1,CTRPv2,66.0,20.01
HARA,CTRPv2,0.002,103.7
HARA,CTRPv2,0.0041,101.6
HARA,CTRPv2,0.0081,104.7
HARA,CTRPv2,0.016,103.6
HARA,CTRPv2,0.032,104.6
HARA,CTRPv2,0.065,104.9
HARA,CTRPv2,0.13,103.9
HARA,CTRPv2,0.26,101.6
HARA,CTRPv2,0.52,95.22
HARA,CTRPv2,1.0,98.29
HARA,CTRPv2,2.1,90.91
HARA,CTRPv2,4.2,49.2
HARA,CTRPv2,8.3,28.45
HARA,CTRPv2,17.0,30.09
HARA,CTRPv2,33.0,25.3
HARA,CTRPv2,66.0,13.99
CAMA-1,CTRPv2,0.002,104.3
CAMA-1,CTRPv2,0.0041,104.4
CAMA-1,CTRPv2,0.0081,99.89
CAMA-1,CTRPv2,0.016,102.9
CAMA-1,CTRPv2,0.032,103.2
CAMA-1,CTRPv2,0.065,99.65
CAMA-1,CTRPv2,0.13,99.39
CAMA-1,CTRPv2,0.26,95.32
CAMA-1,CTRPv2,0.52,52.42
CAMA-1,CTRPv2,1.0,69.89
CAMA-1,CTRPv2,2.1,47.24
CAMA-1,CTRPv2,4.2,39.56
CAMA-1,CTRPv2,17.0,49.99
CAMA-1,CTRPv2,33.0,48.86
CAMA-1,CTRPv2,66.0,33.46
MCF7,CTRPv2,0.002,80.69
MCF7,CTRPv2,0.0041,102.1
MCF7,CTRPv2,0.0081,100.6
MCF7,CTRPv2,0.016,101.9
MCF7,CTRPv2,0.032,96.63
MCF7,CTRPv2,0.065,94.02
MCF7,CTRPv2,0.13,97.38
MCF7,CTRPv2,0.26,103.7
MCF7,CTRPv2,0.52,41.88
MCF7,CTRPv2,1.0,55.75
MCF7,CTRPv2,2.1,36.86
MCF7,CTRPv2,4.2,26.5
MCF7,CTRPv2,17.0,26.64
MCF7,CTRPv2,33.0,22.94
MCF7,CTRPv2,66.0,23.73
HCC1806,CTRPv2,0.002,100.2
HCC1806,CTRPv2,0.0041,99.02
HCC1806,CTRPv2,0.0081,98.27
HCC1806,CTRPv2,0.016,99.1
HCC1806,CTRPv2,0.032,100.7
HCC1806,CTRPv2,0.065,101.8
HCC1806,CTRPv2,0.13,98.11
HCC1806,CTRPv2,0.26,98.95
HCC1806,CTRPv2,0.52,43.37
HCC1806,CTRPv2,1.0,46.68
HCC1806,CTRPv2,2.1,31.07
HCC1806,CTRPv2,4.2,20.15
HCC1806,CTRPv2,8.3,14.72
HCC1806,CTRPv2,17.0,16.87
HCC1806,CTRPv2,33.0,12.1
HCC1806,CTRPv2,66.0,5.182
HCC1954,CTRPv2,0.002,90.13
HCC1954,CTRPv2,0.0041,100.6
HCC1954,CTRPv2,0.0081,92.32
HCC1954,CTRPv2,0.016,91.58
HCC1954,CTRPv2,0.032,92.9
HCC1954,CTRPv2,0.065,91.91
HCC1954,CTRPv2,0.13,80.4
HCC1954,CTRPv2,0.26,77.83
HCC1954,CTRPv2,0.52,21.58
HCC1954,CTRPv2,1.0,29.12
HCC1954,CTRPv2,2.1,14.71
HCC1954,CTRPv2,4.2,7.932
HCC1954,CTRPv2,8.3,4.889
HCC1954,CTRPv2,17.0,6.106
HCC1954,CTRPv2,33.0,4.546
HCC1954,CTRPv2,66.0,5.141
HMC-1-8,CTRPv2,0.002,100.6
HMC-1-8,CTRPv2,0.0041,99.59
HMC-1-8,CTRPv2,0.0081,100.2
HMC-1-8,CTRPv2,0.016,101.3
HMC-1-8,CTRPv2,0.032,101.6
HMC-1-8,CTRPv2,0.065,100.3
HMC-1-8,CTRPv2,0.13,111.3
HMC-1-8,CTRPv2,0.26,108.3
HMC-1-8,CTRPv2,0.52,57.9
HMC-1-8,CTRPv2,1.0,72.76
HMC-1-8,CTRPv2,2.1,20.48
HMC-1-8,CTRPv2,4.2,5.16
HMC-1-8,CTRPv2,8.3,4.912
HMC-1-8,CTRPv2,17.0,5.264
HMC-1-8,CTRPv2,33.0,5.047
HMC-1-8,CTRPv2,66.0,3.007
HCC1937,CTRPv2,0.002,103.2
HCC1937,CTRPv2,0.0041,99.55
HCC1937,CTRPv2,0.0081,102.0
HCC1937,CTRPv2,0.016,100.4
HCC1937,CTRPv2,0.032,102.1
HCC1937,CTRPv2,0.065,97.71
HCC1937,CTRPv2,0.13,94.49
HCC1937,CTRPv2,0.26,89.72
HCC1937,CTRPv2,0.52,86.61
HCC1937,CTRPv2,1.0,75.36
HCC1937,CTRPv2,2.1,86.63
HCC1937,CTRPv2,4.2,64.39
HCC1937,CTRPv2,8.3,53.95
HCC1937,CTRPv2,17.0,61.73
HCC1937,CTRPv2,33.0,54.22
HCC1937,CTRPv2,66.0,31.81
CAL-148,CTRPv2,0.002,90.37
CAL-148,CTRPv2,0.0041,73.83
CAL-148,CTRPv2,0.0081,93.33
CAL-148,CTRPv2,0.016,90.17
CAL-148,CTRPv2,0.032,84.03
CAL-148,CTRPv2,0.065,78.7
CAL-148,CTRPv2,0.13,103.8
CAL-148,CTRPv2,0.26,92.06
CAL-148,CTRPv2,0.52,32.37
CAL-148,CTRPv2,1.0,49.17
CAL-148,CTRPv2,2.1,24.17
CAL-148,CTRPv2,4.2,15.67
CAL-148,CTRPv2,8.3,17.01
CAL-148,CTRPv2,17.0,21.38
CAL-148,CTRPv2,33.0,13.49
CAL-148,CTRPv2,66.0,4.173
CAL-51,CTRPv2,0.002,94.98
CAL-51,CTRPv2,0.0041,94.64
CAL-51,CTRPv2,0.0081,95.71
CAL-51,CTRPv2,0.016,97.83
CAL-51,CTRPv2,0.032,89.52
CAL-51,CTRPv2,0.065,93.88
CAL-51,CTRPv2,0.13,88.96
CAL-51,CTRPv2,0.26,83.35
CAL-51,CTRPv2,0.52,52.35
CAL-51,CTRPv2,1.0,58.45
CAL-51,CTRPv2,2.1,41.36
CAL-51,CTRPv2,4.2,13.0
CAL-51,CTRPv2,8.3,11.61
CAL-51,CTRPv2,17.0,12.75
CAL-51,CTRPv2,33.0,11.0
CAL-51,CTRPv2,66.0,4.712
HCC1395,CTRPv2,0.002,96.95
HCC1395,CTRPv2,0.0041,95.79
HCC1395,CTRPv2,0.0081,98.6
HCC1395,CTRPv2,0.016,97.39
HCC1395,CTRPv2,0.032,95.78
HCC1395,CTRPv2,0.065,95.09
HCC1395,CTRPv2,0.13,97.08
HCC1395,CTRPv2,0.26,91.73
HCC1395,CTRPv2,0.52,70.33
HCC1395,CTRPv2,1.0,74.8
HCC1395,CTRPv2,2.1,60.64
HCC1395,CTRPv2,4.2,50.67
HCC1395,CTRPv2,8.3,54.82
HCC1395,CTRPv2,17.0,56.92
HCC1395,CTRPv2,33.0,52.32
HCC1395,CTRPv2,66.0,21.24
CAL-51,CTRPv2,0.002,95.8
CAL-51,CTRPv2,0.0041,97.48
CAL-51,CTRPv2,0.0081,100.1
CAL-51,CTRPv2,0.016,99.31
CAL-51,CTRPv2,0.032,96.78
CAL-51,CTRPv2,0.065,92.07
CAL-51,CTRPv2,0.13,89.09
CAL-51,CTRPv2,0.26,72.78
CAL-51,CTRPv2,17.0,15.02
CAL-51,CTRPv2,66.0,7.503
MDA-MB-231,CTRPv2,0.002,105.8
MDA-MB-231,CTRPv2,0.0041,106.8
MDA-MB-231,CTRPv2,0.0081,85.72
MDA-MB-231,CTRPv2,0.016,106.2
MDA-MB-231,CTRPv2,0.032,87.07
MDA-MB-231,CTRPv2,0.065,91.88
MDA-MB-231,CTRPv2,0.13,84.13
MDA-MB-231,CTRPv2,0.26,67.61
MDA-MB-231,CTRPv2,0.52,70.55
MDA-MB-231,CTRPv2,1.0,75.46
MDA-MB-231,CTRPv2,2.1,66.28
MDA-MB-231,CTRPv2,4.2,39.44
MDA-MB-231,CTRPv2,8.3,37.98
MDA-MB-231,CTRPv2,17.0,31.11
MDA-MB-231,CTRPv2,33.0,32.62
MDA-MB-231,CTRPv2,66.0,34.77
HCC1143,CTRPv2,0.002,101.6
HCC1143,CTRPv2,0.0041,96.91
HCC1143,CTRPv2,0.0081,95.37
HCC1143,CTRPv2,0.016,95.83
HCC1143,CTRPv2,0.032,98.74
HCC1143,CTRPv2,0.065,92.35
HCC1143,CTRPv2,0.13,87.71
HCC1143,CTRPv2,0.26,77.03
HCC1143,CTRPv2,0.52,57.72
HCC1143,CTRPv2,1.0,77.18
HCC1143,CTRPv2,2.1,54.97
HCC1143,CTRPv2,4.2,47.04
HCC1143,CTRPv2,8.3,48.09
HCC1143,CTRPv2,17.0,54.37
HCC1143,CTRPv2,33.0,44.42
HCC1143,CTRPv2,66.0,29.12
ZR-75-1,CTRPv2,0.002,104.7
ZR-75-1,CTRPv2,0.0041,109.4
ZR-75-1,CTRPv2,0.0081,104.0
ZR-75-1,CTRPv2,0.016,99.54
ZR-75-1,CTRPv2,0.032,107.6
ZR-75-1,CTRPv2,0.065,105.3
ZR-75-1,CTRPv2,0.13,108.5
ZR-75-1,CTRPv2,0.26,109.3
ZR-75-1,CTRPv2,0.52,79.54
ZR-75-1,CTRPv2,1.0,96.13
ZR-75-1,CTRPv2,2.1,77.74
ZR-75-1,CTRPv2,4.2,49.23
ZR-75-1,CTRPv2,8.3,23.9
ZR-75-1,CTRPv2,17.0,34.61
HCC1428,CTRPv2,0.002,96.91
HCC1428,CTRPv2,0.0041,100.6
HCC1428,CTRPv2,0.0081,99.51
HCC1428,CTRPv2,0.016,101.9
HCC1428,CTRPv2,0.032,96.18
HCC1428,CTRPv2,0.065,98.4
HCC1428,CTRPv2,0.13,96.97
HCC1428,CTRPv2,0.26,91.49
HCC1428,CTRPv2,0.52,102.4
HCC1428,CTRPv2,1.0,97.2
HCC1428,CTRPv2,2.1,100.9
HCC1428,CTRPv2,4.2,93.17
HCC1428,CTRPv2,8.3,87.32
HCC1428,CTRPv2,17.0,86.9
HCC1428,CTRPv2,33.0,80.38
HCC1428,CTRPv2,66.0,54.45
HCC38,CTRPv2,0.002,105.3
HCC38,CTRPv2,0.0041,97.3
HCC38,CTRPv2,0.0081,107.3
HCC38,CTRPv2,0.016,106.1
HCC38,CTRPv2,0.032,103.1
HCC38,CTRPv2,0.065,103.6
HCC38,CTRPv2,0.13,99.19
HCC38,CTRPv2,0.26,98.3
HCC38,CTRPv2,0.52,105.1
HCC38,CTRPv2,1.0,92.9
HCC38,CTRPv2,2.1,64.76
HCC38,CTRPv2,4.2,52.56
HCC38,CTRPv2,8.3,52.36
HCC38,CTRPv2,17.0,55.41
HCC38,CTRPv2,33.0,54.09
HCC38,CTRPv2,66.0,10.65
BT-549,CTRPv2,0.002,92.07
BT-549,CTRPv2,0.0041,93.57
BT-549,CTRPv2,0.0081,98.96
BT-549,CTRPv2,0.016,95.36
BT-549,CTRPv2,0.032,90.54
BT-549,CTRPv2,0.065,89.35
BT-549,CTRPv2,0.13,88.79
BT-549,CTRPv2,0.26,84.35
BT-549,CTRPv2,0.52,76.82
BT-549,CTRPv2,1.0,76.96
BT-549,CTRPv2,2.1,59.23
BT-549,CTRPv2,4.2,41.12
BT-549,CTRPv2,8.3,41.79
BT-549,CTRPv2,17.0,34.53
BT-549,CTRPv2,33.0,36.04
BT-549,CTRPv2,66.0,11.48
HCC202,CTRPv2,0.002,112.1
HCC202,CTRPv2,0.0041,102.0
HCC202,CTRPv2,0.0081,114.8
HCC202,CTRPv2,0.016,100.2
HCC202,CTRPv2,0.032,101.0
HCC202,CTRPv2,0.065,92.31
HCC202,CTRPv2,0.13,90.74
HCC202,CTRPv2,0.26,89.0
HCC202,CTRPv2,0.52,98.59
HCC202,CTRPv2,1.0,97.46
HCC202,CTRPv2,2.1,59.68
HCC202,CTRPv2,4.2,56.92
HCC202,CTRPv2,8.3,49.84
HCC202,CTRPv2,17.0,56.28
HCC202,CTRPv2,33.0,42.41
HCC202,CTRPv2,66.0,11.13
DU-4475,CTRPv2,0.002,107.3
DU-4475,CTRPv2,0.0041,112.2
DU-4475,CTRPv2,0.0081,121.5
DU-4475,CTRPv2,0.016,108.2
DU-4475,CTRPv2,0.032,111.0
DU-4475,CTRPv2,0.065,104.1
DU-4475,CTRPv2,0.13,105.3
DU-4475,CTRPv2,0.26,113.5
DU-4475,CTRPv2,0.52,110.7
DU-4475,CTRPv2,1.0,125.0
DU-4475,CTRPv2,2.1,98.67
DU-4475,CTRPv2,4.2,14.57
DU-4475,CTRPv2,8.3,3.117
DU-4475,CTRPv2,17.0,2.831
DU-4475,CTRPv2,33.0,2.41
DU-4475,CTRPv2,66.0,2.835
HCC1500,CTRPv2,0.002,92.22
HCC1500,CTRPv2,0.0041,93.73
HCC1500,CTRPv2,0.0081,103.0
HCC1500,CTRPv2,0.016,103.0
HCC1500,CTRPv2,0.032,86.74
HCC1500,CTRPv2,0.065,85.98
HCC1500,CTRPv2,0.13,91.97
HCC1500,CTRPv2,0.26,87.1
HCC1500,CTRPv2,0.52,91.45
HCC1500,CTRPv2,1.0,97.05
HCC1500,CTRPv2,2.1,84.85
HCC1500,CTRPv2,4.2,46.76
HCC1500,CTRPv2,8.3,21.27
HCC1500,CTRPv2,17.0,18.07
HCC1500,CTRPv2,33.0,11.18
HCC1500,CTRPv2,66.0,10.17
Hs-578-T,CTRPv2,0.002,100.9
Hs-578-T,CTRPv2,0.0041,104.0
Hs-578-T,CTRPv2,0.0081,100.2
Hs-578-T,CTRPv2,0.016,113.2
Hs-578-T,CTRPv2,0.032,93.25
Hs-578-T,CTRPv2,0.065,92.16
Hs-578-T,CTRPv2,0.13,70.85
Hs-578-T,CTRPv2,0.26,69.84
Hs-578-T,CTRPv2,0.52,67.47
Hs-578-T,CTRPv2,1.0,76.4
Hs-578-T,CTRPv2,2.1,64.74
Hs-578-T,CTRPv2,4.2,44.81
Hs-578-T,CTRPv2,8.3,20.52
Hs-578-T,CTRPv2,17.0,32.8
Hs-578-T,CTRPv2,33.0,17.43
Hs-578-T,CTRPv2,66.0,11.28
MDA-MB-468,CTRPv2,0.002,105.6
MDA-MB-468,CTRPv2,0.0041,105.9
MDA-MB-468,CTRPv2,0.0081,106.5
MDA-MB-468,CTRPv2,0.016,105.7
MDA-MB-468,CTRPv2,0.032,101.6
MDA-MB-468,CTRPv2,0.065,105.6
MDA-MB-468,CTRPv2,0.13,104.0
MDA-MB-468,CTRPv2,0.26,101.2
MDA-MB-468,CTRPv2,0.52,91.97
MDA-MB-468,CTRPv2,1.0,91.35
MDA-MB-468,CTRPv2,2.1,87.58
MDA-MB-468,CTRPv2,4.2,73.5
MDA-MB-468,CTRPv2,8.3,47.84
MDA-MB-468,CTRPv2,17.0,50.04
MDA-MB-468,CTRPv2,33.0,36.95
MDA-MB-468,CTRPv2,66.0,7.934
CAL-85-1,CTRPv2,0.002,95.48
CAL-85-1,CTRPv2,0.0041,101.3
CAL-85-1,CTRPv2,0.0081,99.72
CAL-85-1,CTRPv2,0.016,96.88
CAL-85-1,CTRPv2,0.032,80.67
CAL-85-1,CTRPv2,0.065,80.95
CAL-85-1,CTRPv2,0.13,77.0
CAL-85-1,CTRPv2,0.26,75.72
CAL-85-1,CTRPv2,0.52,69.25
CAL-85-1,CTRPv2,1.0,66.45
CAL-85-1,CTRPv2,2.1,68.22
CAL-85-1,CTRPv2,4.2,52.7
CAL-85-1,CTRPv2,8.3,38.86
CAL-85-1,CTRPv2,17.0,41.16
CAL-85-1,CTRPv2,33.0,33.99
CAL-85-1,CTRPv2,66.0,50.74
BT-20,CTRPv2,0.002,106.7
BT-20,CTRPv2,0.0041,105.8
BT-20,CTRPv2,0.0081,107.1
BT-20,CTRPv2,0.016,103.1
BT-20,CTRPv2,0.032,101.6
BT-20,CTRPv2,0.065,104.7
BT-20,CTRPv2,0.13,102.3
BT-20,CTRPv2,0.26,100.4
BT-20,CTRPv2,0.52,98.19
BT-20,CTRPv2,1.0,95.46
BT-20,CTRPv2,2.1,89.95
BT-20,CTRPv2,4.2,78.57
BT-20,CTRPv2,8.3,69.8
BT-20,CTRPv2,17.0,71.08
BT-20,CTRPv2,33.0,64.33
BT-20,CTRPv2,66.0,44.61
HCC1419,CTRPv2,0.002,94.43
HCC1419,CTRPv2,0.0041,97.66
HCC1419,CTRPv2,0.0081,104.0
HCC1419,CTRPv2,0.016,103.9
HCC1419,CTRPv2,0.032,95.42
HCC1419,CTRPv2,0.065,92.18
HCC1419,CTRPv2,0.13,101.7
HCC1419,CTRPv2,0.26,94.45
HCC1419,CTRPv2,0.52,92.54
HCC1419,CTRPv2,1.0,90.4
HCC1419,CTRPv2,2.1,77.31
HCC1419,CTRPv2,4.2,11.82
HCC1419,CTRPv2,8.3,9.21
HCC1419,CTRPv2,17.0,10.38
HCC1419,CTRPv2,33.0,13.52
ZR-75-30,CTRPv2,0.002,100.2
ZR-75-30,CTRPv2,0.0041,105.1
ZR-75-30,CTRPv2,0.0081,108.1
ZR-75-30,CTRPv2,0.016,112.5
ZR-75-30,CTRPv2,0.032,96.26
ZR-75-30,CTRPv2,0.065,94.85
ZR-75-30,CTRPv2,0.13,97.42
ZR-75-30,CTRPv2,0.26,91.94
ZR-75-30,CTRPv2,0.52,93.12
ZR-75-30,CTRPv2,1.0,94.44
ZR-75-30,CTRPv2,2.1,77.01
ZR-75-30,CTRPv2,4.2,32.38
ZR-75-30,CTRPv2,8.3,31.72
ZR-75-30,CTRPv2,17.0,33.08
ZR-75-30,CTRPv2,33.0,45.02
ZR-75-30,CTRPv2,66.0,50.7
EFM-192A,CTRPv2,0.002,99.71
EFM-192A,CTRPv2,0.0041,110.1
EFM-192A,CTRPv2,0.0081,109.9
EFM-192A,CTRPv2,0.016,104.4
EFM-192A,CTRPv2,0.032,103.3
EFM-192A,CTRPv2,0.065,103.5
EFM-192A,CTRPv2,0.13,105.1
EFM-192A,CTRPv2,0.26,102.9
EFM-192A,CTRPv2,0.52,102.0
EFM-192A,CTRPv2,1.0,98.02
EFM-192A,CTRPv2,2.1,106.1
EFM-192A,CTRPv2,4.2,46.42
EFM-192A,CTRPv2,8.3,26.65
EFM-192A,CTRPv2,17.0,31.02
EFM-192A,CTRPv2,33.0,25.11
EFM-192A,CTRPv2,66.0,109.9
MDA-MB-157,CTRPv2,0.00091,97.15
MDA-MB-157,CTRPv2,0.0018,105.8
MDA-MB-157,CTRPv2,0.0036,108.2
MDA-MB-157,CTRPv2,0.0073,91.9
MDA-MB-157,CTRPv2,0.015,93.0
MDA-MB-157,CTRPv2,0.029,78.03
MDA-MB-157,CTRPv2,0.058,78.33
MDA-MB-157,CTRPv2,0.12,90.12
MDA-MB-157,CTRPv2,0.23,110.5
MDA-MB-157,CTRPv2,0.47,114.5
MDA-MB-157,CTRPv2,0.93,109.6
MDA-MB-157,CTRPv2,1.9,122.2
MDA-MB-157,CTRPv2,3.7,87.5
MDA-MB-157,CTRPv2,7.5,80.07
MDA-MB-157,CTRPv2,15.0,87.11
MDA-MB-157,CTRPv2,30.0,20.46
MDA-MB-361,CTRPv2,0.00091,72.59
MDA-MB-361,CTRPv2,0.0018,65.37
MDA-MB-361,CTRPv2,0.0036,78.71
MDA-MB-361,CTRPv2,0.0073,74.96
MDA-MB-361,CTRPv2,0.015,80.7
MDA-MB-361,CTRPv2,0.029,78.37
MDA-MB-361,CTRPv2,0.058,81.29
MDA-MB-361,CTRPv2,0.12,76.55
MDA-MB-361,CTRPv2,0.23,71.43
MDA-MB-361,CTRPv2,0.47,81.92
MDA-MB-361,CTRPv2,0.93,77.89
MDA-MB-361,CTRPv2,1.9,55.86
MDA-MB-361,CTRPv2,3.7,25.07
MDA-MB-361,CTRPv2,7.5,29.57
MDA-MB-361,CTRPv2,15.0,29.69
MDA-MB-361,CTRPv2,30.0,36.06
T47D,CTRPv2,0.00091,105.0
T47D,CTRPv2,0.0018,106.9
T47D,CTRPv2,0.0036,101.1
T47D,CTRPv2,0.0073,99.24
T47D,CTRPv2,0.015,103.6
T47D,CTRPv2,0.029,100.4
T47D,CTRPv2,0.058,105.4
T47D,CTRPv2,0.12,98.76
T47D,CTRPv2,0.23,97.32
T47D,CTRPv2,0.47,101.1
T47D,CTRPv2,0.93,92.58
T47D,CTRPv2,1.9,69.48
T47D,CTRPv2,3.7,29.57
T47D,CTRPv2,7.5,31.89
T47D,CTRPv2,15.0,32.48
BT-474,CTRPv2,0.00091,110.4
BT-474,CTRPv2,0.0018,103.9
BT-474,CTRPv2,0.0036,103.0
BT-474,CTRPv2,0.0073,102.8
BT-474,CTRPv2,0.015,102.9
BT-474,CTRPv2,0.029,106.7
BT-474,CTRPv2,0.058,102.8
BT-474,CTRPv2,0.12,97.64
BT-474,CTRPv2,0.23,96.19
BT-474,CTRPv2,0.47,95.47
BT-474,CTRPv2,0.93,94.67
BT-474,CTRPv2,1.9,75.39
BT-474,CTRPv2,3.7,15.33
BT-474,CTRPv2,7.5,18.56
BT-474,CTRPv2,15.0,13.69
BT-474,CTRPv2,30.0,24.2
SK-BR-3,CTRPv2,0.00091,94.84
SK-BR-3,CTRPv2,0.0018,102.1
SK-BR-3,CTRPv2,0.0036,93.95
SK-BR-3,CTRPv2,0.0073,96.84
SK-BR-3,CTRPv2,0.015,97.38
SK-BR-3,CTRPv2,0.029,96.16
SK-BR-3,CTRPv2,0.058,100.9
SK-BR-3,CTRPv2,0.12,89.11
SK-BR-3,CTRPv2,0.23,87.94
SK-BR-3,CTRPv2,0.47,96.16
SK-BR-3,CTRPv2,0.93,93.39
SK-BR-3,CTRPv2,1.9,64.97
SK-BR-3,CTRPv2,3.7,39.41
SK-BR-3,CTRPv2,7.5,30.71
SK-BR-3,CTRPv2,15.0,31.16
SK-BR-3,CTRPv2,30.0,29.4
MDA-MB-453,CTRPv2,0.00091,86.92
MDA-MB-453,CTRPv2,0.0018,89.05
MDA-MB-453,CTRPv2,0.0036,87.0
MDA-MB-453,CTRPv2,0.0073,79.44
MDA-MB-453,CTRPv2,0.015,81.85
MDA-MB-453,CTRPv2,0.029,81.62
MDA-MB-453,CTRPv2,0.058,81.85
MDA-MB-453,CTRPv2,0.12,83.62
MDA-MB-453,CTRPv2,0.23,54.82
MDA-MB-453,CTRPv2,0.47,55.39
MDA-MB-453,CTRPv2,0.93,56.47
MDA-MB-453,CTRPv2,1.9,27.16
MDA-MB-453,CTRPv2,3.7,12.68
MDA-MB-453,CTRPv2,7.5,12.97
MDA-MB-453,CTRPv2,15.0,14.23
MDA-MB-453,CTRPv2,30.0,5.382
AU565,CTRPv2,0.00091,98.2
AU565,CTRPv2,0.0018,101.6
AU565,CTRPv2,0.0036,92.2
AU565,CTRPv2,0.0073,97.9
AU565,CTRPv2,0.015,99.08
AU565,CTRPv2,0.029,99.26
AU565,CTRPv2,0.058,92.67
AU565,CTRPv2,0.12,90.7
AU565,CTRPv2,0.23,92.95
AU565,CTRPv2,0.47,97.0
AU565,CTRPv2,0.93,88.94
AU565,CTRPv2,1.9,81.66
AU565,CTRPv2,3.7,44.54
AU565,CTRPv2,7.5,48.54
AU565,CTRPv2,15.0,40.87
AU565,CTRPv2,30.0,32.27
MDA-MB-415,CTRPv2,0.00091,84.09
MDA-MB-415,CTRPv2,0.0018,92.7
MDA-MB-415,CTRPv2,0.0036,95.63
MDA-MB-415,CTRPv2,0.0073,95.91
MDA-MB-415,CTRPv2,0.015,96.98
MDA-MB-415,CTRPv2,0.029,96.79
MDA-MB-415,CTRPv2,0.058,105.5
MDA-MB-415,CTRPv2,0.12,92.0
MDA-MB-415,CTRPv2,0.23,89.64
MDA-MB-415,CTRPv2,0.47,95.56
MDA-MB-415,CTRPv2,0.93,90.57
MDA-MB-415,CTRPv2,1.9,82.57
MDA-MB-415,CTRPv2,3.7,49.74
MDA-MB-415,CTRPv2,7.5,56.49
MDA-MB-415,CTRPv2,15.0,50.88
MDA-MB-415,CTRPv2,30.0,31.94
