Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.19
CTRPv2 rep 1,0.0041,94.49
CTRPv2 rep 1,0.0081,95.24
CTRPv2 rep 1,0.016,96.6
CTRPv2 rep 1,0.032,96.24
CTRPv2 rep 1,0.065,92.85
CTRPv2 rep 1,0.13,93.15
CTRPv2 rep 1,0.26,95.71
CTRPv2 rep 1,0.52,89.39
CTRPv2 rep 1,1.0,91.53
CTRPv2 rep 1,2.1,89.78
CTRPv2 rep 1,4.2,87.84
CTRPv2 rep 1,8.3,79.96
CTRPv2 rep 1,17.0,79.2
CTRPv2 rep 1,33.0,70.0
CTRPv2 rep 1,66.0,64.12
CTRPv2 rep 2,0.002,82.3
CTRPv2 rep 2,0.0041,94.08
CTRPv2 rep 2,0.0081,81.24
CTRPv2 rep 2,0.016,85.49
CTRPv2 rep 2,0.032,83.61
CTRPv2 rep 2,0.065,90.72
CTRPv2 rep 2,0.13,90.77
CTRPv2 rep 2,0.26,87.14
CTRPv2 rep 2,0.52,82.81
CTRPv2 rep 2,1.0,75.64
CTRPv2 rep 2,2.1,80.01
CTRPv2 rep 2,4.2,77.0
CTRPv2 rep 2,8.3,77.78
CTRPv2 rep 2,17.0,71.6
CTRPv2 rep 2,33.0,64.04
CTRPv2 rep 2,66.0,60.88
