Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,78.94
KPL-1,CTRPv2,0.002,86.66
KPL-1,CTRPv2,0.0041,96.61
KPL-1,CTRPv2,0.0081,97.27
KPL-1,CTRPv2,0.016,77.95
KPL-1,CTRPv2,0.032,82.26
KPL-1,CTRPv2,0.065,95.66
KPL-1,CTRPv2,0.13,97.51
KPL-1,CTRPv2,0.26,104.1
KPL-1,CTRPv2,0.52,95.99
KPL-1,CTRPv2,1.0,105.9
KPL-1,CTRPv2,2.1,89.84
KPL-1,CTRPv2,4.2,89.83
KPL-1,CTRPv2,8.3,100.7
KPL-1,CTRPv2,17.0,94.5
KPL-1,CTRPv2,33.0,73.13
CAL-120,CTRPv2,0.001,100.6
CAL-120,CTRPv2,0.002,101.7
CAL-120,CTRPv2,0.0041,95.18
CAL-120,CTRPv2,0.0081,96.25
CAL-120,CTRPv2,0.016,119.4
CAL-120,CTRPv2,0.032,103.5
CAL-120,CTRPv2,0.065,97.52
CAL-120,CTRPv2,0.13,103.2
CAL-120,CTRPv2,0.26,110.1
CAL-120,CTRPv2,0.52,125.2
CAL-120,CTRPv2,1.0,131.1
CAL-120,CTRPv2,2.1,137.7
CAL-120,CTRPv2,4.2,115.9
CAL-120,CTRPv2,8.3,124.2
CAL-120,CTRPv2,17.0,135.3
CAL-120,CTRPv2,33.0,124.1
HDQ-P1,CTRPv2,0.001,93.87
HDQ-P1,CTRPv2,0.002,115.1
HDQ-P1,CTRPv2,0.0041,89.66
HDQ-P1,CTRPv2,0.0081,98.48
HDQ-P1,CTRPv2,0.016,132.8
HDQ-P1,CTRPv2,0.032,108.2
HDQ-P1,CTRPv2,0.065,110.6
HDQ-P1,CTRPv2,0.13,56.87
HDQ-P1,CTRPv2,0.26,110.5
HDQ-P1,CTRPv2,0.52,105.7
HDQ-P1,CTRPv2,1.0,115.4
HDQ-P1,CTRPv2,2.1,106.7
HDQ-P1,CTRPv2,4.2,98.19
HDQ-P1,CTRPv2,8.3,98.51
HDQ-P1,CTRPv2,17.0,96.79
HDQ-P1,CTRPv2,33.0,64.72
JIMT-1,CTRPv2,0.001,89.79
JIMT-1,CTRPv2,0.002,98.12
JIMT-1,CTRPv2,0.0041,103.2
JIMT-1,CTRPv2,0.0081,102.3
JIMT-1,CTRPv2,0.016,102.7
JIMT-1,CTRPv2,0.032,97.75
JIMT-1,CTRPv2,0.065,102.2
JIMT-1,CTRPv2,0.13,106.0
JIMT-1,CTRPv2,0.26,105.9
JIMT-1,CTRPv2,0.52,107.0
JIMT-1,CTRPv2,1.0,110.0
JIMT-1,CTRPv2,2.1,109.6
JIMT-1,CTRPv2,4.2,100.4
JIMT-1,CTRPv2,8.3,104.8
JIMT-1,CTRPv2,17.0,101.7
JIMT-1,CTRPv2,33.0,72.11
HARA,CTRPv2,0.001,100.8
HARA,CTRPv2,0.002,103.5
HARA,CTRPv2,0.0041,97.61
HARA,CTRPv2,0.0081,99.5
HARA,CTRPv2,0.016,102.8
HARA,CTRPv2,0.032,98.23
HARA,CTRPv2,0.065,97.79
HARA,CTRPv2,0.13,101.6
HARA,CTRPv2,0.26,85.69
HARA,CTRPv2,0.52,96.01
HARA,CTRPv2,1.0,78.16
HARA,CTRPv2,2.1,53.95
HARA,CTRPv2,4.2,46.75
HARA,CTRPv2,8.3,46.47
HARA,CTRPv2,17.0,42.24
HARA,CTRPv2,33.0,41.3
CAMA-1,CTRPv2,0.001,90.9
CAMA-1,CTRPv2,0.002,84.65
CAMA-1,CTRPv2,0.0041,87.01
CAMA-1,CTRPv2,0.0081,85.66
CAMA-1,CTRPv2,0.016,83.54
CAMA-1,CTRPv2,0.032,79.3
CAMA-1,CTRPv2,0.065,76.49
CAMA-1,CTRPv2,0.13,72.17
CAMA-1,CTRPv2,0.26,94.08
CAMA-1,CTRPv2,0.52,97.7
CAMA-1,CTRPv2,2.1,79.55
CAMA-1,CTRPv2,4.2,70.9
CAMA-1,CTRPv2,8.3,69.88
CAMA-1,CTRPv2,17.0,75.01
CAMA-1,CTRPv2,33.0,66.13
MCF7,CTRPv2,0.001,73.25
MCF7,CTRPv2,0.002,104.9
MCF7,CTRPv2,0.0041,68.71
MCF7,CTRPv2,0.0081,108.3
MCF7,CTRPv2,0.016,119.1
MCF7,CTRPv2,0.032,96.38
MCF7,CTRPv2,0.065,91.97
MCF7,CTRPv2,0.13,71.74
MCF7,CTRPv2,0.52,97.66
MCF7,CTRPv2,2.1,88.83
MCF7,CTRPv2,4.2,61.5
MCF7,CTRPv2,8.3,69.32
MCF7,CTRPv2,17.0,51.56
MCF7,CTRPv2,33.0,51.72
HCC1806,CTRPv2,0.001,107.5
HCC1806,CTRPv2,0.002,108.9
HCC1806,CTRPv2,0.0041,106.2
HCC1806,CTRPv2,0.0081,110.0
HCC1806,CTRPv2,0.016,109.4
HCC1806,CTRPv2,0.032,107.8
HCC1806,CTRPv2,0.065,111.3
HCC1806,CTRPv2,0.13,106.9
HCC1806,CTRPv2,0.26,75.04
HCC1806,CTRPv2,0.52,95.23
HCC1806,CTRPv2,1.0,69.33
HCC1806,CTRPv2,2.1,44.01
HCC1806,CTRPv2,4.2,36.19
HCC1806,CTRPv2,8.3,36.55
HCC1806,CTRPv2,17.0,31.21
HCC1806,CTRPv2,33.0,36.13
