Dataset,Dose,Response
GDSC1000,0.078125,90.3727
GDSC1000,0.15625,61.4255
GDSC1000,0.3125,62.91
GDSC1000,0.625,21.8241
GDSC1000,1.25,11.0619
GDSC1000,2.5,6.28657
GDSC1000,5.0,3.07117
GDSC1000,10.0,4.43267
GDSC1000,20.0,2.44726
CTRPv2,0.002,103.5
CTRPv2,0.0041,103.1
CTRPv2,0.0081,106.1
CTRPv2,0.016,101.6
CTRPv2,0.032,100.4
CTRPv2,0.065,98.77
CTRPv2,0.13,94.71
CTRPv2,0.26,84.96
CTRPv2,0.52,63.13
CTRPv2,1.0,52.99
CTRPv2,2.1,40.26
CTRPv2,4.2,9.55
CTRPv2,8.3,2.753
CTRPv2,17.0,2.085
CTRPv2,33.0,1.298
CTRPv2,66.0,1.356
