Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0015,87.9
HeLa,CTRPv2,0.003,93.22
HeLa,CTRPv2,0.0061,94.91
HeLa,CTRPv2,0.012,91.14
HeLa,CTRPv2,0.024,96.54
HeLa,CTRPv2,0.049,94.74
HeLa,CTRPv2,0.097,102.0
HeLa,CTRPv2,0.19,100.6
HeLa,CTRPv2,0.39,95.53
HeLa,CTRPv2,0.78,108.8
HeLa,CTRPv2,1.6,104.1
HeLa,CTRPv2,3.1,102.7
HeLa,CTRPv2,6.2,105.3
HeLa,CTRPv2,12.0,95.74
HeLa,CTRPv2,0.0015,100.5
HeLa,CTRPv2,0.003,101.7
HeLa,CTRPv2,0.0061,100.8
HeLa,CTRPv2,0.012,100.3
HeLa,CTRPv2,0.024,99.04
HeLa,CTRPv2,0.049,100.5
HeLa,CTRPv2,0.097,98.52
HeLa,CTRPv2,0.19,94.78
HeLa,CTRPv2,0.39,85.45
HeLa,CTRPv2,0.78,90.6
HeLa,CTRPv2,1.6,87.74
HeLa,CTRPv2,3.1,73.34
HeLa,CTRPv2,6.2,71.7
HeLa,CTRPv2,12.0,73.63
HeLa,CTRPv2,25.0,71.35
HeLa,CTRPv2,50.0,40.22
