Dataset,Dose,Response
CTRPv2 rep 1,0.009,112.8
CTRPv2 rep 1,0.018,112.1
CTRPv2 rep 1,0.072,115.7
CTRPv2 rep 1,0.14,110.6
CTRPv2 rep 1,0.29,109.4
CTRPv2 rep 1,1.2,117.6
CTRPv2 rep 1,2.3,109.5
CTRPv2 rep 1,4.6,110.1
CTRPv2 rep 1,18.0,104.6
CTRPv2 rep 1,37.0,102.9
CTRPv2 rep 1,74.0,101.3
CTRPv2 rep 1,150.0,95.46
CTRPv2 rep 1,300.0,2.981
CTRPv2 rep 2,0.009,101.5
CTRPv2 rep 2,0.018,98.89
CTRPv2 rep 2,0.036,105.0
CTRPv2 rep 2,0.072,102.9
CTRPv2 rep 2,0.14,102.2
CTRPv2 rep 2,0.29,106.6
CTRPv2 rep 2,0.58,106.8
CTRPv2 rep 2,1.2,101.5
CTRPv2 rep 2,2.3,98.91
CTRPv2 rep 2,4.6,99.47
CTRPv2 rep 2,9.2,104.2
CTRPv2 rep 2,18.0,103.1
CTRPv2 rep 2,37.0,101.4
CTRPv2 rep 2,74.0,91.64
CTRPv2 rep 2,150.0,49.53
CTRPv2 rep 2,300.0,3.725
