Dataset,Dose,Response
CCLE,0.0025,59.0
CCLE,0.008,48.0
CCLE,0.025,42.0
CCLE,0.08,30.0
CCLE,0.25,21.0
CCLE,0.8,28.0
CCLE,2.53,22.0
CCLE,8.0,21.0
gCSI,0.000458,97.4812
gCSI,0.001375,105.354
gCSI,0.004125,82.4617
gCSI,0.012375,51.7997
gCSI,0.037125,40.1943
gCSI,0.111375,43.128
gCSI,0.333333,41.8562
gCSI,1.0,42.7463
gCSI,3.0,41.3648
CTRPv2,0.002,59.69
CTRPv2,0.0041,54.38
CTRPv2,0.0081,69.04
CTRPv2,0.016,55.57
CTRPv2,0.032,31.27
CTRPv2,0.065,53.47
CTRPv2,0.13,54.73
CTRPv2,0.26,41.21
CTRPv2,0.52,30.2
CTRPv2,1.0,41.79
CTRPv2,2.1,51.2
CTRPv2,4.2,60.57
CTRPv2,8.3,42.73
CTRPv2,17.0,46.5
CTRPv2,33.0,35.53
CTRPv2,66.0,29.65
