Dataset,Dose,Response
GDSC1000,0.0390625,95.8689
GDSC1000,0.078125,93.532
GDSC1000,0.15625,107.563
GDSC1000,0.3125,101.174
GDSC1000,0.625,38.0468
GDSC1000,1.25,4.80359
GDSC1000,2.5,4.61016
GDSC1000,5.0,5.61336
GDSC1000,10.0,5.24634
CTRPv2,0.001,98.06
CTRPv2,0.002,96.82
CTRPv2,0.0041,98.32
CTRPv2,0.0081,103.8
CTRPv2,0.016,98.55
CTRPv2,0.032,98.86
CTRPv2,0.065,98.05
CTRPv2,0.13,96.02
CTRPv2,0.26,93.11
CTRPv2,0.52,76.26
CTRPv2,1.0,33.49
CTRPv2,2.1,2.327
CTRPv2,4.2,1.747
CTRPv2,8.3,1.737
CTRPv2,17.0,1.418
CTRPv2,33.0,1.681
