Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.138
GDSC1000 rep 1,0.02,90.6662
GDSC1000 rep 1,0.04,92.5735
GDSC1000 rep 1,0.08,81.3547
GDSC1000 rep 1,0.16,68.5337
GDSC1000 rep 1,0.32,45.3884
GDSC1000 rep 1,0.64,33.0573
GDSC1000 rep 1,1.28,30.0941
GDSC1000 rep 1,2.56,23.718
GDSC1000 rep 2,0.00390625,99.1354
GDSC1000 rep 2,0.015625,105.342
GDSC1000 rep 2,0.0625,101.463
GDSC1000 rep 2,0.25,102.262
GDSC1000 rep 2,1.0,99.0768
CTRPv2,0.002,102.6
CTRPv2,0.0041,102.5
CTRPv2,0.0081,92.76
CTRPv2,0.016,95.62
CTRPv2,0.032,94.41
CTRPv2,0.065,73.1
CTRPv2,0.13,68.5
CTRPv2,0.26,44.78
CTRPv2,0.52,29.78
CTRPv2,1.0,18.9
CTRPv2,2.1,13.48
CTRPv2,4.2,8.213
CTRPv2,8.3,10.17
CTRPv2,17.0,11.08
CTRPv2,33.0,6.217
CTRPv2,66.0,5.128
