Dataset,Dose,Response
GRAY rep 1,0.00345,105.814
GRAY rep 1,0.0172,112.877
GRAY rep 1,0.0862,98.7758
GRAY rep 1,0.431,108.163
GRAY rep 1,2.16,104.464
GRAY rep 1,10.8,91.7541
GRAY rep 1,53.9,53.7065
GRAY rep 1,269.0,8.87889
GRAY rep 1,1350.0,6.70103
GRAY rep 2,0.00345,97.9122
GRAY rep 2,0.0172,109.449
GRAY rep 2,0.0862,104.306
GRAY rep 2,0.431,97.4304
GRAY rep 2,2.16,104.724
GRAY rep 2,10.8,84.5423
GRAY rep 2,53.9,60.2115
GRAY rep 2,269.0,10.2382
GRAY rep 2,1350.0,8.47163
GRAY rep 3,0.00345,107.824
GRAY rep 3,0.0172,120.507
GRAY rep 3,0.0862,105.105
GRAY rep 3,0.431,113.912
GRAY rep 3,2.15,113.511
GRAY rep 3,10.8,98.6163
GRAY rep 3,53.9,56.5471
GRAY rep 3,269.0,8.60717
GRAY rep 3,1350.0,12.3825
GRAY rep 4,0.00345,101.493
GRAY rep 4,0.0172,122.084
GRAY rep 4,0.0862,103.899
GRAY rep 4,0.431,109.322
GRAY rep 4,2.16,100.912
GRAY rep 4,10.8,99.5687
GRAY rep 4,53.9,68.8709
GRAY rep 4,269.0,9.74735
GRAY rep 4,1350.0,11.1354
CTRPv2,0.002,78.66
CTRPv2,0.0041,80.55
CTRPv2,0.0081,79.46
CTRPv2,0.016,80.38
CTRPv2,0.032,80.68
CTRPv2,0.065,77.41
CTRPv2,0.13,81.37
CTRPv2,0.26,98.08
CTRPv2,0.52,106.8
CTRPv2,1.0,73.54
CTRPv2,2.1,107.0
CTRPv2,4.2,104.7
CTRPv2,8.3,108.1
CTRPv2,17.0,83.73
CTRPv2,33.0,75.35
CTRPv2,66.0,55.35
