Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,2.549,N/A,1e+06,94.903,0
CAL-78,CTRPv2,0.000,N/A,0.002,100.000,0
RH-18,CTRPv2,1.357,N/A,5.66,94.252,0
RH-30,CTRPv2,5.118,N/A,3.07e-06,94.844,0
RKN,CTRPv2,0.157,N/A,0.265,99.704,0
SK-UT-1,CTRPv2,23.522,N/A,0.00184,75.342,0.15
TE 441.T,CTRPv2,1.997,101,101,0.000,0
G-402,CTRPv2,3.545,N/A,8.24,82.388,0.01
SK-LMS-1,CTRPv2,6.334,2.34e+15,4.1e+05,48.147,0
Hs 729,CTRPv2,8.744,1.5e+09,1e+06,31.226,0
HT-1080,CTRPv2,5.742,N/A,1e+06,88.516,0
TE 617.T,CTRPv2,13.601,N/A,1e+06,72.799,0
GCT,CTRPv2,8.564,N/A,0.489,81.839,0.0388
KYM-1,CTRPv2,3.473,N/A,0.592,92.721,0
A204,CTRPv2,11.216,32.9,32.9,0.000,0
SW982,CTRPv2,4.279,N/A,0.0035,91.443,0
