Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,32.219,0.625,0.473,32.126,0.297
BFTC-905,CTRPv2,12.040,N/A,0.578,73.564,0.0785
BFTC-909,CTRPv2,24.635,N/A,0.105,60.250,0.199
CAL-29,CTRPv2,32.344,0.446,0.265,39.011,0.29
253J,CTRPv2,26.893,0.912,0.253,49.703,0.233
JMSU-1,CTRPv2,56.736,0.0762,0.0653,14.684,0.542
639-V,CTRPv2,33.403,0.926,0.805,21.143,0.316
VM-CUB-1,CTRPv2,30.809,0.387,0.197,44.848,0.272
KU-19-19,CTRPv2,16.556,N/A,0.046,73.779,0.0754
TCCSUP,CTRPv2,19.589,N/A,0.85,53.509,0.138
5637,CTRPv2,45.186,0.195,0.144,23.252,0.421
SW1710,CTRPv2,21.787,5.52,2.38,32.087,0.182
RT-112,CTRPv2,28.302,0.822,0.326,44.564,0.246
UM-UC-3,CTRPv2,45.594,0.192,0.146,22.383,0.427
HT-1376,CTRPv2,9.925,2.19e+06,2.53e+05,14.373,0
RT4,CTRPv2,43.158,0.631,0.404,12.035,0.377
J82,CTRPv2,38.177,0.641,0.417,21.585,0.346
BC-3C,CTRPv2,15.502,25.7,25.7,0.000,0
T-24,CTRPv2,19.458,3,0.541,48.945,0.16
647-V,CTRPv2,52.505,0.125,0.118,4.378,0.498
SCaBER,CTRPv2,17.900,N/A,0.23,62.375,0.124
HT-1197,CTRPv2,9.695,N/A,0.292,81.393,0.0464
UM-UC-1,CTRPv2,7.040,N/A,0.467,85.209,0.0229
U-BLC1,CTRPv2,24.918,N/A,0.0415,64.784,0.183
KMBC-2,CTRPv2,20.157,N/A,0.392,59.090,0.163
