Dataset,Dose,Response
GDSC1000,0.00390625,116.434
GDSC1000,0.015625,101.288
GDSC1000,0.0625,95.4243
GDSC1000,0.25,110.862
GDSC1000,1.0,101.475
GRAY rep 1,4.27e-05,92.9683
GRAY rep 1,0.000213,104.169
GRAY rep 1,0.00107,94.9138
GRAY rep 1,0.00533,115.008
GRAY rep 1,0.0267,92.3291
GRAY rep 1,0.133,108.115
GRAY rep 1,0.667,94.2009
GRAY rep 1,3.33,98.6103
GRAY rep 1,16.7,92.0509
GRAY rep 2,4.27e-05,93.6508
GRAY rep 2,0.000213,98.6898
GRAY rep 2,0.00107,94.398
GRAY rep 2,0.00533,108.239
GRAY rep 2,0.0267,90.3502
GRAY rep 2,0.133,98.2155
GRAY rep 2,0.667,93.63
GRAY rep 2,3.33,98.0156
GRAY rep 2,16.7,94.5993
GRAY rep 3,4.27e-05,114.574
GRAY rep 3,0.000213,94.6297
GRAY rep 3,0.00107,105.031
GRAY rep 3,0.00533,106.643
GRAY rep 3,0.0267,105.43
GRAY rep 3,0.133,93.4518
GRAY rep 3,0.667,108.046
GRAY rep 3,3.33,106.688
GRAY rep 3,16.7,96.9455
