Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0078125,104.424
U-CH1,GDSC1000,0.015625,106.8
U-CH1,GDSC1000,0.03125,106.031
U-CH1,GDSC1000,0.0625,88.3711
U-CH1,GDSC1000,0.125,98.6071
U-CH1,GDSC1000,0.25,90.2678
U-CH1,GDSC1000,0.5,89.195
U-CH1,GDSC1000,1.0,76.9859
U-CH1,GDSC1000,2.0,65.0295
BT145,CTRPv2,0.002,102.8
BT145,CTRPv2,0.0041,108.1
BT145,CTRPv2,0.0081,109.3
BT145,CTRPv2,0.016,110.7
BT145,CTRPv2,0.032,109.1
BT145,CTRPv2,0.065,111.7
BT145,CTRPv2,0.13,106.2
BT145,CTRPv2,0.26,108.0
BT145,CTRPv2,0.52,101.9
BT145,CTRPv2,1.0,95.74
BT145,CTRPv2,2.1,94.28
BT145,CTRPv2,4.2,44.55
BT145,CTRPv2,8.3,38.51
BT145,CTRPv2,17.0,36.51
BT145,CTRPv2,33.0,36.2
BT145,CTRPv2,66.0,3.796
BT179,CTRPv2,0.002,96.21
BT179,CTRPv2,0.0041,101.1
BT179,CTRPv2,0.0081,98.58
BT179,CTRPv2,0.016,95.71
BT179,CTRPv2,0.032,96.6
BT179,CTRPv2,0.065,94.06
BT179,CTRPv2,0.13,96.79
BT179,CTRPv2,0.26,99.14
BT179,CTRPv2,0.52,92.97
BT179,CTRPv2,1.0,96.03
BT179,CTRPv2,2.1,93.74
BT179,CTRPv2,4.2,89.62
BT179,CTRPv2,8.3,74.43
BT179,CTRPv2,17.0,76.24
BT179,CTRPv2,33.0,67.5
BT179,CTRPv2,66.0,10.27
BT112,CTRPv2,0.002,108.7
BT112,CTRPv2,0.0041,108.1
BT112,CTRPv2,0.0081,96.75
BT112,CTRPv2,0.016,104.5
BT112,CTRPv2,0.032,98.65
BT112,CTRPv2,0.065,102.6
BT112,CTRPv2,0.13,97.46
BT112,CTRPv2,0.26,97.32
BT112,CTRPv2,0.52,89.32
BT112,CTRPv2,1.0,93.46
BT112,CTRPv2,2.1,81.1
BT112,CTRPv2,4.2,39.06
BT112,CTRPv2,8.3,39.68
BT112,CTRPv2,17.0,39.71
BT112,CTRPv2,33.0,36.87
BT112,CTRPv2,66.0,7.699
BT164,CTRPv2,0.002,101.9
BT164,CTRPv2,0.0041,100.8
BT164,CTRPv2,0.0081,96.43
