Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,5.376,5.73,5.73,0.000,0.0447
MFE-280,GDSC1000,13.087,2.2,2.13,6.126,0.122
MES-SA,GDSC1000,7.334,4.48,4.48,0.000,0.0653
MFE-296,GDSC1000,12.828,2.51,2.5,0.496,0.111
Ishikawa (Heraklio) 02 ER-,GDSC1000,9.544,3.37,3.27,5.649,0.0868
RL95-2,GDSC1000,8.758,3.91,3.91,0.000,0.0755
HEC-1,GDSC1000,12.629,2.4,2.25,6.909,0.112
KLE,GDSC1000,6.155,6.35,6.35,0.000,0.0444
SISO,GDSC1000,16.413,1.57,1.55,2.432,0.153
EN,GDSC1000,0.632,13.5,13,7.362,0
AN3-CA,GDSC1000,16.630,1.81,1.81,0.000,0.137
COLO-684,GDSC1000,7.622,4.36,4.36,0.000,0.0672
SNG-M,GDSC1000,21.142,0.959,0.959,0.000,0.203
ESS-1,GDSC1000,8.369,4.03,4.03,0.000,0.0732
SNU-1077,CTRPv2,11.224,10.3,10.3,0.175,0.104
RL95-2,CTRPv2,16.898,5.1,4.87,8.125,0.159
HEC1B,CTRPv2,15.561,8.18,8.18,0.000,0.123
HEC-108,CTRPv2,10.262,11.6,11.4,1.360,0.0894
HEC-59,CTRPv2,12.695,7.17,6.3,20.253,0.115
Ishikawa (Heraklio) 02 ER-,CTRPv2,7.682,13.9,12.3,19.700,0.0667
HEC-251,CTRPv2,20.247,3.57,3.31,8.492,0.187
HEC-265,CTRPv2,12.221,8.89,8.65,5.109,0.113
HEC-6,CTRPv2,14.298,6.87,6.59,7.680,0.133
JHUEM-2,CTRPv2,16.137,5.61,5.38,7.450,0.151
KLE,CTRPv2,16.369,5.6,5.44,5.529,0.154
SNG-M,CTRPv2,16.181,5.41,5.14,9.499,0.152
HEC-50B,CTRPv2,16.089,4.15,2.81,32.098,0.141
EFE-184,CTRPv2,7.971,41.6,41.6,0.000,0
HEC-151,CTRPv2,18.911,4.39,4.32,3.278,0.18
JHUEM-3,CTRPv2,16.393,6.08,5.73,4.605,0.142
JHUEM-7,CTRPv2,16.134,5.21,4.85,12.496,0.15
SNU-685,CTRPv2,9.024,12.9,12.7,2.154,0.0815
AN3-CA,CTRPv2,15.532,4.23,3.42,28.714,0.141
EN,CTRPv2,10.582,12.4,12.4,0.000,0.0852
COLO-684,CTRPv2,17.440,5.12,4.98,4.049,0.163
MES-SA,CTRPv2,8.313,14,14,0.000,0.0745
ESS-1,CTRPv2,19.390,3.58,3.35,11.845,0.183
MFE-319,CTRPv2,1.834,31.9,31.9,0.000,0.0113
JHUEM-1,CTRPv2,18.589,3.94,3.68,11.833,0.175
HEC-1-A,CTRPv2,13.970,5.9,4.71,25.355,0.124
MFE-296,CTRPv2,17.347,5.2,5.12,3.192,0.164
