Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.1
CTRPv2 rep 1,0.0041,101.0
CTRPv2 rep 1,0.0081,102.8
CTRPv2 rep 1,0.016,99.58
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,102.6
CTRPv2 rep 1,0.13,99.65
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,96.88
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,94.84
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,96.22
CTRPv2 rep 1,17.0,93.13
CTRPv2 rep 1,33.0,91.31
CTRPv2 rep 1,66.0,81.15
CTRPv2 rep 2,0.002,96.64
CTRPv2 rep 2,0.0041,99.39
CTRPv2 rep 2,0.0081,96.84
CTRPv2 rep 2,0.016,97.31
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,96.9
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,98.69
CTRPv2 rep 2,0.52,97.27
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,97.59
CTRPv2 rep 2,4.2,98.66
CTRPv2 rep 2,8.3,98.6
CTRPv2 rep 2,17.0,94.71
CTRPv2 rep 2,33.0,94.33
CTRPv2 rep 2,66.0,93.99
