Dataset,Dose,Response
CTRPv2 rep 1,0.0015,104.7
CTRPv2 rep 1,0.003,107.9
CTRPv2 rep 1,0.0061,102.3
CTRPv2 rep 1,0.012,103.8
CTRPv2 rep 1,0.024,110.7
CTRPv2 rep 1,0.049,106.7
CTRPv2 rep 1,0.097,107.8
CTRPv2 rep 1,0.19,105.4
CTRPv2 rep 1,0.39,101.9
CTRPv2 rep 1,0.78,88.74
CTRPv2 rep 1,1.6,67.41
CTRPv2 rep 1,3.1,64.16
CTRPv2 rep 1,12.0,56.38
CTRPv2 rep 1,25.0,57.23
CTRPv2 rep 1,50.0,56.42
CTRPv2 rep 2,0.0015,101.0
CTRPv2 rep 2,0.003,99.0
CTRPv2 rep 2,0.0061,103.1
CTRPv2 rep 2,0.012,100.4
CTRPv2 rep 2,0.024,99.11
CTRPv2 rep 2,0.049,102.5
CTRPv2 rep 2,0.097,99.62
CTRPv2 rep 2,0.19,99.02
CTRPv2 rep 2,0.39,97.62
CTRPv2 rep 2,0.78,102.5
CTRPv2 rep 2,1.6,89.78
CTRPv2 rep 2,3.1,81.17
CTRPv2 rep 2,6.2,60.32
CTRPv2 rep 2,12.0,53.06
CTRPv2 rep 2,25.0,41.23
CTRPv2 rep 2,50.0,36.95
