Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.97
CTRPv2 rep 1,0.0041,96.28
CTRPv2 rep 1,0.0081,94.83
CTRPv2 rep 1,0.016,97.05
CTRPv2 rep 1,0.032,98.38
CTRPv2 rep 1,0.065,99.11
CTRPv2 rep 1,0.13,93.35
CTRPv2 rep 1,0.26,93.84
CTRPv2 rep 1,0.52,92.02
CTRPv2 rep 1,1.0,90.92
CTRPv2 rep 1,2.1,90.77
CTRPv2 rep 1,4.2,73.79
CTRPv2 rep 1,8.3,29.9
CTRPv2 rep 1,17.0,44.16
CTRPv2 rep 1,33.0,33.0
CTRPv2 rep 1,66.0,31.24
CTRPv2 rep 2,0.002,98.78
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,93.39
CTRPv2 rep 2,0.016,100.9
CTRPv2 rep 2,0.032,97.25
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,101.1
CTRPv2 rep 2,0.26,98.2
CTRPv2 rep 2,0.52,95.24
CTRPv2 rep 2,1.0,97.03
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,83.93
CTRPv2 rep 2,8.3,54.24
CTRPv2 rep 2,17.0,62.48
CTRPv2 rep 2,33.0,46.78
CTRPv2 rep 2,66.0,40.78
