Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,73.0
CHP-212,CCLE,0.008,71.0
CHP-212,CCLE,0.025,29.0
CHP-212,CCLE,0.08,21.0
CHP-212,CCLE,0.25,17.0
CHP-212,CCLE,0.8,16.0
CHP-212,CCLE,2.53,11.0
CHP-212,CCLE,8.0,10.0
IMR-32,CCLE,0.0025,90.6
IMR-32,CCLE,0.008,125.2
IMR-32,CCLE,0.025,97.4
IMR-32,CCLE,0.08,87.0
IMR-32,CCLE,0.25,91.9
IMR-32,CCLE,0.8,96.9
IMR-32,CCLE,2.53,83.0
IMR-32,CCLE,8.0,91.6
KELLY,CCLE,0.0025,92.3
KELLY,CCLE,0.008,110.0
KELLY,CCLE,0.025,78.0
KELLY,CCLE,0.08,134.2
KELLY,CCLE,0.25,77.0
KELLY,CCLE,0.8,88.0
KELLY,CCLE,2.53,86.0
KELLY,CCLE,8.0,111.3
KP-N-S19s,CCLE,0.0025,96.4
KP-N-S19s,CCLE,0.008,104.24
KP-N-S19s,CCLE,0.025,89.0
KP-N-S19s,CCLE,0.08,90.7
KP-N-S19s,CCLE,0.25,50.0
KP-N-S19s,CCLE,0.8,44.0
KP-N-S19s,CCLE,2.53,41.0
KP-N-S19s,CCLE,8.0,38.0
SIMA,CCLE,0.0025,100.95
SIMA,CCLE,0.008,114.7
SIMA,CCLE,0.025,85.0
SIMA,CCLE,0.08,98.2
SIMA,CCLE,0.25,76.0
SIMA,CCLE,0.8,67.0
SIMA,CCLE,2.53,58.0
SIMA,CCLE,8.0,58.0
SK-N-AS,CCLE,0.0025,93.3
SK-N-AS,CCLE,0.008,89.0
SK-N-AS,CCLE,0.025,91.2
SK-N-AS,CCLE,0.08,71.0
SK-N-AS,CCLE,0.25,44.0
SK-N-AS,CCLE,0.8,36.0
SK-N-AS,CCLE,2.53,29.0
SK-N-AS,CCLE,8.0,26.0
SK-N-BE(2),CCLE,0.0025,71.0
SK-N-BE(2),CCLE,0.008,107.19
SK-N-BE(2),CCLE,0.025,89.0
SK-N-BE(2),CCLE,0.08,103.54
SK-N-BE(2),CCLE,0.25,81.0
SK-N-BE(2),CCLE,0.8,67.0
SK-N-BE(2),CCLE,2.53,56.0
SK-N-BE(2),CCLE,8.0,53.0
SK-N-DZ,CCLE,0.0025,107.04
SK-N-DZ,CCLE,0.008,95.0
SK-N-DZ,CCLE,0.025,93.0
SK-N-DZ,CCLE,0.08,88.0
SK-N-DZ,CCLE,0.25,93.3
SK-N-DZ,CCLE,0.8,96.6
SK-N-DZ,CCLE,2.53,91.9
SK-N-DZ,CCLE,8.0,85.0
SK-N-FI,CCLE,0.0025,78.0
SK-N-FI,CCLE,0.025,65.0
SK-N-FI,CCLE,0.08,119.0
SK-N-FI,CCLE,0.25,65.0
SK-N-FI,CCLE,0.8,93.7
SK-N-FI,CCLE,2.53,50.0
SK-N-FI,CCLE,8.0,85.0
SK-N-SH,CCLE,0.0025,113.9
SK-N-SH,CCLE,0.008,106.17
SK-N-SH,CCLE,0.025,106.1
SK-N-SH,CCLE,0.08,102.5
SK-N-SH,CCLE,0.25,98.9
SK-N-SH,CCLE,0.8,101.91
SK-N-SH,CCLE,2.53,88.0
SK-N-SH,CCLE,8.0,70.0
SK-N-FI,GDSC1000,0.015625,97.7996
SK-N-FI,GDSC1000,0.0625,92.1469
SK-N-FI,GDSC1000,0.25,71.1518
SK-N-FI,GDSC1000,1.0,64.2032
SK-N-FI,GDSC1000,4.0,75.1686
NB69,GDSC1000,0.015625,90.7796
NB69,GDSC1000,0.03125,79.4391
NB69,GDSC1000,0.0625,84.6559
NB69,GDSC1000,0.125,82.9092
NB69,GDSC1000,0.25,55.9268
NB69,GDSC1000,0.5,58.5017
NB69,GDSC1000,1.0,49.1515
NB69,GDSC1000,2.0,42.0115
NB69,GDSC1000,4.0,35.8232
SK-N-AS,GDSC1000,0.015625,98.8059
SK-N-AS,GDSC1000,0.03125,106.441
SK-N-AS,GDSC1000,0.0625,105.555
SK-N-AS,GDSC1000,0.125,109.826
SK-N-AS,GDSC1000,0.25,93.8989
SK-N-AS,GDSC1000,0.5,95.8422
SK-N-AS,GDSC1000,1.0,112.079
SK-N-AS,GDSC1000,2.0,95.1866
SK-N-AS,GDSC1000,4.0,96.2162
NB1,GDSC1000,0.015625,97.338
NB1,GDSC1000,0.03125,108.115
NB1,GDSC1000,0.0625,101.245
NB1,GDSC1000,0.125,109.516
NB1,GDSC1000,0.25,110.403
NB1,GDSC1000,0.5,103.081
NB1,GDSC1000,1.0,103.803
NB1,GDSC1000,2.0,102.674
NB1,GDSC1000,4.0,99.4479
NB1,GDSC1000,0.015625,93.8984
NB1,GDSC1000,0.0625,103.695
NB1,GDSC1000,0.25,79.9676
NB1,GDSC1000,1.0,92.2112
NB1,GDSC1000,4.0,71.5217
BE2-M17,GDSC1000,0.015625,70.0991
BE2-M17,GDSC1000,0.03125,97.8685
BE2-M17,GDSC1000,0.0625,66.0131
BE2-M17,GDSC1000,0.125,83.9042
BE2-M17,GDSC1000,0.25,83.3232
BE2-M17,GDSC1000,0.5,72.9636
BE2-M17,GDSC1000,1.0,70.3034
